Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,DNF,35,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,36,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,60,68,454.1935483871,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,2,34,429.41176470588,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,32,34,561.76470588235,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,13,26,494.23076923077,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,7,39,348.09546636141,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,24,42,436.17167768823,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,20,34,425.22231372549,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,76,74,408.94295155676,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,34,40,424.380193044,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,32,35,432.09956036919,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,34,34,445.23139592991,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,25,27,430.63016075242,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 1/2/3   ,4,12,362.36288507699,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat1/2   ,3,8,409.44289250099,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,7,31,345.20475225746,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,35,55,440.6385247714,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,79,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,9,19,392.51701851852,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,2,23,337.40020123861,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,5,38,342.05940756653,
IC3 Dash for Cash,2011-06-4,Women Pro/1/2 Open  ,1,3,,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,50,68,328.24816547433,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,1,24,346.90772136247,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,7,60,352.58916898148,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,7,60,352.58916898148,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,7,60,352.58916898148,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,33,58,522.93616798929,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,38,42,429.66195197928,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,1,39,346.90772136247,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,3,43,350.95023537688,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,1,19,336.685,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,DNF,38,270.47220276106,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,14,24,428.55975,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,43,45,467.91207848725,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,11,15,416.8550278866,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,48,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,48,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,48,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,48,63,404.60613430676,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,28,30,462.38679563198,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,10,45,364.54545454545,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,2,47,327.39090002355,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,4,19,337.33592796167,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,11,17,422.14810935507,
Hanford Criterium,2012-04-1,Women Cat 1/2/3/4  ,7,11,514.10337086945,
Hanford Criterium,2012-04-1,Men Cat 3  ,21,25,383.44115757355,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,8,30,347.76637409023,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,49,53,439.26435121569,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,50,51,418.51398847493,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,42,50,432.05469504155,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,17,27,402.89950140556,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,3,37,371.0383536033,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,55,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,3,38,335.33623615288,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,103,106,376.04664779874,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,6,20,366.81253861929,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,29,42,393.1385,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,7,43,287.39095238095,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,20,39,365.59,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,42,42,477.21992063492,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,13,66,293.24510416667,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,8,66,285.8576091954,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,61,70,443.51766666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,49,58,405.76562962963,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,24,24,464.2285,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,39,43,494.33647521144,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,2,27,326.12049355214,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,7,42,325.30404761905,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,13,15,447.64583333333,
Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,1,13,371.48683333333,
San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,8,12,424.86827837187,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,5,33,329.038125,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,8,21,393.76995,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,21,27,562.79418181818,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,21,21,549.6722239918,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,21,21,492.7514,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,21,21,527.41235,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,12,12,522.43597222222,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,12,12,497.77481799717,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,6,12,449.75341666667,
Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,11,11,514.04080633675,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,7,19,407.04355555556,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,DNF,40,336.8905,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,6,14,416.58752380952,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,DNF,30,537.74963636364,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,5,16,428.30242857143,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,57,60,479.89716666667,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,6,23,429.68441666667,
Folsom Classic Criterium,2014-05-24,Women Pro 12 Criterium ,DNF,2,,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,13,35,411.91098039216,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat Pro/1/2  ,5,6,,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,2,23,370.50636363636,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,3,20,348.33766666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,1,33,344.08566666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,3,19,371.90124074074,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,2,19,353.11033333333,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,2,21,345.96935,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,2,22,335.752125,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,9,14,463.09061111111,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,4,16,375.83583333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,1,11,341.96633333333,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,2,18,342.88162962963,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,17,17,495.688,
Madera County Stage Race - RR,2015-03-8,Women Pro-12,DNF,15,488.17755555556,
Topsport Stage Race - RR,2015-04-11,Women Pro/Cat 1/2,8,8,511.95675,
Topsport Stage Race - TT,2015-04-12,Women Pro/Cat 1/2,7,8,493.30375258324,
Topsport Stage Race - Circuit,2015-04-12,Women Pro/Cat 1/2,8,8,506.38014466255,
Topsport Stage Race - GC,2015-04-12,Women Pro/Cat 1/2,7,8,486.74971976886,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,1,23,343.37166666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,4,36,345.05557291667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,DNF,19,533.1228,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,4,14,414.39268660121,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,1,23,337.50666666667,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,3,29,373.44708974359,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,2,14,407.38541666667,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,4,32,370.2358974359,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,2,32,313.63701875,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,13,36,419.17780439815,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,6,30,345.66234603175,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,2,17,356.61214285714,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,1,28,317.9425,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,1,20,327.94133333333,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,4,33,339.49998958333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,2,25,345.21651515152,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,5,22,421.71,
Oakland Grand Prix,2015-09-20,Women Cat 1/2/3,4,6,440.3,
Turlock Lake Road Race,2016-04-9,Women Cat 1/2,DNF,16,552.83866666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,3,12,411.49266666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Pro/Cat 1/2,DNF,10,525.63766666667,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,DNF,17,630.92607142857,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,DNF,41,438.21956140351,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,1,27,380.79716666667,
Dash for Cash,2016-06-4,Women Cat Pro/1/2/3,2,7,426.17,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,6,20,401.964,
Lodi Cycle Fest,2016-06-5,Men Cat 3,DNF,15,529.08853333333,
The Mighty Tour de Nez,2016-06-10,Women Master 35+ Cat 1/2/3,6,6,535.775,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,15,21,517.74481481481,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat Pro/1/2/3,1,15,398.74066666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat Pro/1/2/3,1,12,398.76616666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,DNF,16,532.04285714286,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,1,10,408.70833333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,3,27,370.95638888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat Pro/1/2/3,2,8,429.99175,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,12,20,506.47515,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,DNF,42,417.79926470588,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Cat Pro/1/2/3,4,5,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,15,15,555.49683333333,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,29,31,505.6691,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,10,12,553.28986666667,
Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,13,15,618.91266666667,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Master 35+ Open,4,4,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat Pro/1/2/3,DNF,4,,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,21,25,571.42788888889,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,25,31,557.56516666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,7,26,402.29424242424,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,7,23,446.2603030303,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,DNF,64,522.05224137931,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,9,23,484.60181818182,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,15,16,589.27866666667,
Patterson Pass Road Race,2017-08-5,Women Pro/Cat 1/2,DNF,6,,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,2,16,430.75883611111,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,DNF,17,558.34066666667,
Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,13,16,613.5085,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,DNF,29,606.36611111111,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,DNF,27,631.98127272727,
