Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,56,72,431.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,18,66,370.90909090909,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,4,43,351.09380462973,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,4,43,351.09380462973,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,4,43,351.09380462973,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,4,43,351.09380462973,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,15,40,382,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,55,55,460,
Rosena Ranch,2012-03-24,Men Cat 4  ,27,58,393.79310344828,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,26,51,400,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,28,64,398.61792467949,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,18,66,357.03586058836,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,5,64,350.55879185395,
Paramount Criterium,2012-07-15, Cat 4/5  ,11,66,373.22962029666,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,57,75,307.17150538557,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,38,44,366.60659090909,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,35,64,335.82285868542,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,10,49,285.77431412894,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,82,85,307.47306349206,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,43,65,357.20591585219,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,84,107,307.2191509434,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,31,88,309.8165530303,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,55,67,371.21581390756,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,51,55,401.07752070195,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,25,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,48,50,406.08534441518,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,27,66,325.10138383838,
Merco Cycling Classic ,2013-03-2,Men Cat 3,9,29,316.07622163516,
Merco Cycling Classic,2013-03-3,Men Cat 3,2,59,296.40269829724,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,29,47,373.35768272647,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,38,61,339.00918055556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,61,94,356.7777985469,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,46,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,44,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,41,62,352.72495058726,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,19,69,300.67756862745,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,31,63,346.79899165819,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,64,68,401.97095356811,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,16,65,295.13460416667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,23,38,348.56534210526,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,38,84,253.83017857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,4,84,287.05700412088,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,4,48,283.15125,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,23,60,339.11073333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,44,72,308.22922346536,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,4,73,273.11477777778,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,17,43,342.27182539683,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,12,35,334.25717647059,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,7,40,312.18583333333,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,29,34,291.96849019608,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,1,43,275.67766666667,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,18,35,286.23,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,43,77,304.22877192982,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,15,38,220.06,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,25,71,260.15016666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,38,73,255.5755787037,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,33,70,258.6159,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,28,89,262.22745833333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,37,47,311.2434510357,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,9,45,241.32501515152,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,22,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,21,41,281.72599055421,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,49,60,312.82731609195,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,33,41,346.4459,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,18,27,427.56528787879,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,DNF,27,427.56528787879,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,DNF,67,370.69359615385,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,44,68,449.4375,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,30,49,401.10917391304,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,51,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,DNF,54,461.802925,
CBR Criterium 2of6,2016-02-21,Cat 3,53,63,441.51982183908,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,43,66,453.66958045977,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,39,58,422.19659601201,
