Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,48,52,541.64852055334,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,4,42,428.34889634321,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,14,42,453.16895,
TourdBurg,2014-06-15,Men Cat 5  ,4,27,442.27805648053,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,41,72,474.4763893303,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,9,39,458.8807810669,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,14,40,423.06009259259,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,25,31,515.86765573626,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,20,32,471.78486666667,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,7,23,422.71580800804,
Top of Ohio Road Race,2015-03-14,Men 36-45 Masters,3,3,,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,4,41,351.9729473454,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,1,39,389.0535,
McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,7,17,436.25824287126,
McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,10,15,454.2139047619,
Tour de Xenia,2015-05-31,Men Masters 40-44,5,10,362.15,
Tour de Xenia,2015-05-31,Men Cat 4,6,31,411.97853240741,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,12,50,415.81344007084,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,7,18,373.42775,
Tour de Grandview,2015-06-26,Men  Cat 4/5,18,51,422.37941461936,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,16,58,419.72078230203,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,21,35,387.02158333333,
Madeira Criterium,2015-06-28,Men Master 40+,19,25,422.66234848485,
Madeira Criterium,2015-06-28,Men  Cat 4/5,24,45,470.72855687165,
 Ohio TT Champs,2015-07-25,Men Masters 40-44,1,4,,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 40-44,4,9,390.3530763254,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,9,51,398.07338666667,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,22,43,470.28432081481,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,12,41,423.08627389191,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 40-44,2,6,367.81944469664,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4,1,5,,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4,1,2,,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,DNF,21,527.91671428571,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,DNF,14,539.0708,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,4,38,392.74907785188,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,34,36,477.73847222222,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,24,44,454.17981818182,
Ohio State Time Trials,2017-07-22,Men 40-44 Masters,3,3,,
Ohio State Time Trials,2017-07-22,Men Cat 4,1,9,398.6452990444,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,32,51,491.60405555556,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,28,52,403.4158525641,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,34,45,452.57331172087,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,11,43,421.18358333333,
Ohio State TT Champs,2018-08-4,Men M Masters 40-44,1,4,,
Ohio State TT Champs,2018-08-4,Men M Cat 4,2,6,421.97804890313,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,1,16,299.27933333333,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 40+ Cat 1/2/3/4,2,11,314.71232985794,
LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,1,8,337.38571002604,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 1-23,5,6,361.66666666667,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,3,4,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,8,17,392.5,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 45-49,1,3,,
Willow Time Trial,2022-04-23,Men Open 40 Plus  40+,1,10,297.5,
The Newmark Center Classic,2022-05-29,Men  Cat 4/5,1,16,354.72967981701,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,13,20,368.66497455556,
Upland Area Greenways Time Trial,2022-06-11,Male 40-49,1,5,,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,1,23,354.72967981701,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49,1,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 45-49_1,1,2,,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,4,19,416.47550914574,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,11,15,425.71428571429,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,1,24,353.19140946447,
Willow Time Trial,2023-04-22,Men Masters 40+ Open 40 Plus,1,7,315,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,1,5,,
Indiana State Time Trial,2023-07-29,Men Aero Bike,4,30,264,
Indiana State Time Trial,2023-07-29,Men Age Group 40-49,2,5,,
Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,16,25,471.07861715894,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,7,10,412,
