Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,40,43,528.64180609045,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,48,52,552.35926388889,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,11,11,553.7445,
Icebreaker Time Trial ,2018-03-3,Men Master 35-39 Cat 4/5,5,5,,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,DNF,41,661.74174631534,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,566.38448888889,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,550.1526540625,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,47,57,561.73525595238,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,52,62,551.05593570628,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,530.04944896843,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,46,59,544.28102298851,
Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 4/5,DNF,10,517.5,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,38,42,563.72112017297,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,DNF,45,602.71707604902,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,32,38,541.5206836549,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,30,42,504.681275,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,24,30,490.5,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,480.68181818182,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,46,55,504,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,11,17,466.875,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,17,33,450,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,23,24,511.875,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,26,34,505.58823529412,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,22,27,456.71811300512,
