First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hancock,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,18,50,397.31863157895,
J,Clifford,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,47,48,463.80225,
Patrick,Norville,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,25,48,455.47020289855,
John,Hancock,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,10,23,349.65,
Nathanael,Christensen,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,36,54,295.32107407407,
Nathanael,Christensen,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,10,45,228.23723809524,
Patrick,Norville,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,2,79,361.60119753086,
Scott,Fonseca,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,4,52,290.64369565217,
Scott,Fonseca,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,11,48,303.0862334426,
Ron,Stofan,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,29,40,454.87466666667,
Stephen,Mccaw,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,20,35,357.60661538462,
Patrick,Norville,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,11,29,414.61738095238,
Ron,Stofan,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,20,29,457.30577380952,
Alvaro,Mosquera,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,45,91,406.03758888889,
Patrick,Norville,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,50,54,504.2002345679,
Jonathan,Christensen,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,16,27,382.69464102564,
David,Montgomery,Henleyville Road Race,2013-09-28,Men Master  55+,3,17,360.799375,
Tracy,Muegge,Henleyville Road Race,2013-09-28,Men Master  55+,4,17,380.24447916667,
Kevin,Willitts,Henleyville Road Race,2013-09-28,Men Master  55+,5,17,399.68958333333,
Will,Brickler,Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,6,13,284.3275,
Patrick,Norville,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,25,32,449.77602086786,
Chad,Richards,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,31,32,485.42428651876,
Patrick,Norville,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,3,17,400.40100681818,
Joshua,Carling,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,1,40,193.90766666667,
Morgan,Mahanke,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,18,26,357.44374358974,
Patrick,Callan,Giro Di San Francisco,2013-09-2,Men Cat 3,18,70,323.3468,
Alvaro,Mosquera,Giro Di San Francisco,2013-09-2,Men Cat 3,52,70,395.82006666667,
Morgan,Mahanke,Giro Di San Francisco,2013-09-2,Men Cat 3,69,70,432.0567,
Chad,Richards,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,23,48,423.53278042219,
Joshua,Carling,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,7,80,201.541425,
Will,Brickler,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,71,80,324.644625,
Brandon,Borth,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,72,80,326.5681125,
Jonathan,Laine,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,4,43,280.37128571429,
Yutch,Cowhie,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,27,44,349.20887878788,
Jeff,Watson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,6,14,279.57485714286,
Douglas,Gonda,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,6,10,331.64,
Douglas,Gonda,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,4,20,331.12675,
Kevin,Willitts,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,5,20,342.0665,
Alvaro,Mosquera,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,7,23,275.44507575758,
Jeff,Watson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,16,44,290.64448484848,
John,Hancock,Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,4,5,,
Dan,Garcia,Challenge Challenge Road Race,2013-08-31,Men Cat 3,10,24,359.5063270202,
Rob,Leever,Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,7,17,410.92033333333,
Ken,Todd,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,24,37,426.81435185185,
Timothy,Zsoka,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,24,31,458.43137777778,
John,Armer,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,30,31,501.11491111111,
Timothy,Zsoka,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,28,30,384.72806666667,
John,Armer,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,30,30,393.62691111111,
Ken,Todd,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,28,35,421.33617647059,
Brandon,Borth,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,10,35,223.90360784314,
David,Grundman,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,19,35,261.67704901961,
Kevin,Willitts,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,3,11,339.2224,
Tracy,Muegge,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,4,11,355.3916,
Douglas,Gonda,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,5,11,371.5608,
Kevin,Willitts,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,1,14,332.65883333333,
Brandon,Borth,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,1,41,219.00816666667,
David,Grundman,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,16,41,301.58454166667,
Joshua,Carling,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,4,47,199.10797101449,
David,Grundman,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,21,47,242.54469565217,
Brandon,Borth,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,35,47,278.31611594203,
Connor,Ellison,Vacaville Gran Prix,2013-08-25,Men Cat 4,9,47,378.47543478261,
Scott,Hooper,Vacaville Gran Prix,2013-08-25,Men Cat 4,10,47,382.39307246377,
Jasper,Hodgson,Vacaville Gran Prix,2013-08-25,Men Cat 4,25,47,441.15763768116,
Alvaro,Mosquera,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,12,46,280.54708695652,
Craig,Dolley,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,39,46,350.47239130435,
Curtis,Smith,Vacaville Gran Prix,2013-08-25,Men Cat 3,29,46,369.60014492754,
Patrick,Callan,Vacaville Gran Prix,2013-08-25,Men Cat 3,30,46,372.39817391304,
Craig,Dolley,Vacaville Gran Prix,2013-08-25,Men Cat 3,37,46,391.98437681159,
Alvaro,Mosquera,Vacaville Gran Prix,2013-08-25,Men Cat 3,41,46,403.17649275362,
David,Montgomery,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,18,25,438.80300413666,
David,Montgomery,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 55+,1,3,,
Joshua,Carling,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,4,67,182.03045,
Trevor,Gomes,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,37,67,266.3999,
Will,Brickler,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,38,67,268.95655,
Erik,Nelson,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,45,67,330.31615,
Greg,Fales,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,2,47,355.85333333333,
Robert,Goss,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,3,47,359.92,
Jeff,Tanforan,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,25,47,449.38666666667,
Ron,Stofan,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,26,47,453.45333333333,
Patrick,Norville,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,40,47,510.38666666667,
Rob,Leever,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,41,47,514.45333333333,
Rdarren,Rojo,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,47,47,538.85333333333,
John,Hancock,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,16,49,321.832125,
Jeff,Mitchell,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,29,49,376.94905555556,
David,Montgomery,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,31,49,385.42858333333,
Lance,Newey,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,47,49,453.26480555556,
Grover,Rozek,Winters Road Race,2013-08-24,Men Junior  13-14,4,12,527.77467818713,
Adam,Andelin,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,1,46,357.49016666667,
Chad,Richards,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,7,46,377.57707971014,
Curtis,Smith,Winters Road Race,2013-08-24,Men Cat 3,5,61,315.37441111111,
Dan,Garcia,Winters Road Race,2013-08-24,Men Cat 3,14,61,335.97596111111,
Jon,Hyatt,Winters Road Race,2013-08-24,Men Cat 3,32,61,377.17906111111,
Patrick,Callan,Winters Road Race,2013-08-24,Men Cat 3,48,61,413.80403888889,
Scott,Hooper,Winters Road Race,2013-08-24,Men Cat 4,4,51,370.59946666667,
Connor,Ellison,Winters Road Race,2013-08-24,Men Cat 4,13,51,404.85286666667,
Jasper,Hodgson,Winters Road Race,2013-08-24,Men Cat 4,21,51,435.30033333333,
Matthew,Kesselring,Winters Road Race,2013-08-24,Men Cat 4,44,51,522.8368,
David,Grundman,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,4,42,207.71796078431,
Alvaro,Mosquera,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,15,42,261.25420588235,
Jeff,Watson,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,36,42,358.59283333333,
Alvaro,Mosquera,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,11,23,310.48,
David,Montgomery,San Ardo Road Race,2013-08-17,Men Master  55+,4,15,397.56095238095,
Morgan,Mahanke,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,15,28,386.48,
J,Clifford,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,24,28,429.40142857143,
Ken,Todd,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,26,28,438.93952380952,
John,Armer,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,4,38,303.25542105263,
Alvaro,Mosquera,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,11,38,343.40023684211,
Morgan,Mahanke,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,37,38,492.50955263158,
Alvaro,Mosquera,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,17,53,292.71596153846,
Jeff,Watson,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,20,53,303.90117307692,
John,Armer,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,40,53,378.46925,
Rodney,Spradlin,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,52,53,423.21009615385,
Yutch,Cowhie,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,18,44,329.94166666667,
Ken,Todd,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,36,44,412.28566666667,
Rodney,Spradlin,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,41,44,435.159,
Joshua,Carling,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,4,40,199.73955,
Brandon,Borth,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,6,40,207.84725,
David,Grundman,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,23,40,276.7627,
Kevin,Willitts,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,2,14,337.761,
Douglas,Gonda,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,7,14,390.656,
Tracy,Muegge,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 55+,9,14,411.814,
Kevin,Willitts,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,8,14,417.61,
Brandon,Borth,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,11,43,272.72896031746,
David,Grundman,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,14,43,285.3346984127,
David,Grundman,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,2,65,195.99921875,
Brandon,Borth,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,15,65,227.9040625,
Yutch,Cowhie,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,6,36,330.25863888889,
Morgan,Mahanke,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,12,36,361.50080555556,
J,Clifford,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,13,36,366.70783333333,
Douglas,Gonda,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,18,36,392.74297222222,
Patrick,Callan,Suisun Harbor Criterium,2013-08-11,Men Cat 3,13,27,362.87378205128,
Will,Brickler,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,24,59,238.29386206897,
Joshua,Carling,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,54,59,318.92455172414,
Connor,Ellison,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,1,15,366.50016666667,
Jonathan,Christensen,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,7,15,455.58288095238,
Matthew,Kesselring,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,8,15,470.43,
Jasper,Hodgson,Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,11,15,514.97135714286,
Craig,Dolley,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,3,46,368.931,
Rdarren,Rojo,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,6,46,381.413,
Ron,Stofan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,8,46,389.73433333333,
Patrick,Norville,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,10,46,398.05566666667,
Jeff,Tanforan,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,26,46,464.62633333333,
Robert,Goss,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,46,46,547.83966666667,
Alvaro,Mosquera,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,19,56,289.67994047619,
Rodney,Spradlin,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,41,56,342.34807142857,
John,Armer,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,49,56,361.50011904762,
John,Hancock,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,13,43,322.86342857143,
Jeff,Mitchell,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,19,43,347.24114285714,
Brian,Hitchman,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,35,43,412.24838095238,
Lance,Newey,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,43,43,444.752,
Tracy,Muegge,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,2,37,335.32193008174,
Kevin,Willitts,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,4,37,347.46052654271,
David,Montgomery,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,7,37,365.66842123417,
Douglas,Gonda,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,13,37,402.08421061709,
Jon,Hyatt,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,2,64,366.01625,
Chad,Richards,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,14,64,396.69125,
Timothy,Zsoka,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,16,57,342.98563095238,
Rich,Tabuso,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,20,57,351.74082142857,
Grover,Rozek,Dunnigan Hills Road Race,2013-08-10,Men Junior  10-12,3,4,,
Trevor,Gomes,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,19,35,258.68004901961,
Will,Brickler,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,34,35,322.58078431373,
Greg,Fales,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,18,36,431.25292563657,
Rob,Leever,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,31,36,492.41340798611,
Patrick,Norville,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,34,36,506.52736545139,
John,Hancock,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,8,17,340.1111564529,
David,Montgomery,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,10,22,380.21296969697,
Kevin,Willitts,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,14,22,407.82703030303,
Curtis,Smith,Patterson Pass Road Race,2013-08-4,Men Cat 3,7,31,322.0618,
Jeremy,Barnes,Patterson Pass Road Race,2013-08-4,Men Cat 3,17,31,372.6598,
Scott,Hooper,Patterson Pass Road Race,2013-08-4,Men Cat 4,10,45,379.06836143329,
David,Montgomery,Warnerville Time Trial,2013-08-3,Men Master  55+,1,9,340.731,
Kevin,Willitts,Warnerville Time Trial,2013-08-3,Men Master  55+,3,9,387.51033333333,
Jonathan,Laine,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,8,21,318.43461843747,
Kerry,Stockwell,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,13,21,359.37692104169,
Patrick,Callan,Tour De Nez,2013-07-28,Men Cat 3,12,22,372.75747619048,
Trevor,Gomes,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,18,29,290.6212962963,
Kerry,Stockwell,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,28,29,297.64583333333,
John,Hancock,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,9,20,307.84481080265,
Joshua,Carling,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,2,20,194.09123711744,
Grover,Rozek,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,4,8,541.5842218428,
Connor,Ellison,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,5,12,366.30716473722,
Jasper,Hodgson,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,8,12,409.83480756042,
Curtis,Smith,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,3,17,323.07779025919,
Kevin,Willitts,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,1,6,357.14991098674,
David,Montgomery,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,2,6,373.81657765341,
Jeff,Tanforan,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,5,26,387.01441886275,
John,Hancock,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,7,20,303.18066666667,
Joshua,Carling,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,6,20,226.39675,
Grover,Rozek,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,3,8,526.71590740887,
Connor,Ellison,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,3,12,344.43744444444,
Jasper,Hodgson,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,8,12,413.89063888889,
Curtis,Smith,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,4,17,347.411,
David,Montgomery,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,2,6,383.83990277778,
Kevin,Willitts,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,3,6,400.54943055556,
Jeff,Tanforan,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,13,26,444.43586888299,
John,Hancock,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,11,34,309.62241176471,
Joshua,Carling,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,6,25,232.8715,
David,Grundman,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,15,25,270.3715,
Grover,Rozek,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,5,8,565.98304008353,
Connor,Ellison,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,7,14,388.42288095238,
Jasper,Hodgson,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,8,14,400.095,
Curtis,Smith,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,10,28,348.55982142857,
Kevin,Willitts,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,2,6,382.47766666667,
David,Montgomery,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,6,6,449.14433333333,
Jeff,Tanforan,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,7,29,404.13152380952,
John,Hancock,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,13,34,308.29071105002,
Joshua,Carling,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,1,25,183.06484502859,
David,Grundman,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,16,25,267.98378874285,
Grover,Rozek,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,4,8,541.17857312474,
Connor,Ellison,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,5,14,356.3850533063,
Jasper,Hodgson,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,8,14,395.32559328602,
Curtis,Smith,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,4,28,292.48944106003,
David,Montgomery,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,1,6,357.533375,
Kevin,Willitts,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,2,6,374.20004166667,
Jeff,Tanforan,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,2,28,361.90602315024,
Robert,Terra,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,2,8,383.72125,
Jonathan,Christensen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,3,8,411.8525,
Connor,Ellison,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,4,8,439.98375,
Jasper,Hodgson,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,6,8,496.24625,
Chad,Richards,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,12,59,393.81250942489,
Jonathan,Christensen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,11,40,335.27216666667,
Jasper,Hodgson,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,48,56,502.98358333333,
Ken,Todd,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,9,27,366.0183974359,
Steve,Ward,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,18,27,416.45728205128,
Jeff,Tanforan,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,23,27,444.47888461538,
Jeff,Tanforan,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,23,28,442.6550952381,
Jeff,Watson,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,3,32,254.72910416667,
Ken,Todd,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,24,24,396.84383333333,
Brandon,Borth,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,2,25,220.31294444444,
David,Grundman,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,8,25,254.50861111111,
Kevin,Willitts,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 55+,2,5,,
Kevin,Willitts,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,2,12,346.54458055556,
David,Grundman,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,1,29,216.563,
Brandon,Borth,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,2,29,222.06992857143,
Kevin,Willitts,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,2,8,361.475,
Tracy,Muegge,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,5,8,398.975,
Douglas,Gonda,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 55+,6,8,411.475,
Brandon,Borth,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,1,34,220.86683333333,
David,Grundman,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,3,34,229.78073529412,
John,Armer,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,3,46,317.61734782609,
Ken,Todd,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,20,24,408.015625,
Kevin,Willitts,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,3,17,351.9315,
Douglas,Gonda,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,6,17,383.61575,
Brandon,Borth,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,7,33,223.73270833333,
David,Grundman,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,12,33,244.43135416667,
Jeff,Watson,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,13,52,268.63584615385,
John,Armer,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,17,52,284.03846153846,
Ken,Todd,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,22,41,395.12105,
Ron,Stofan,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,25,41,408.5642,
