Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,DNF,35,603.15965102346,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,18,31,537.50461322945,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,14,22,523.36258564881,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,37,60,533.36757030997,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,30,38,536.01421927128,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,22,40,526.52268260725,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,DNF,55,532.06825757576,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,19,27,557.71108625,
Tour de Dung #1,2014-03-8,Men Cat 4  ,DNF,46,563.44660452024,
Tour de Dung #2,2014-03-15,Men Cat 4  ,32,40,535.04740740741,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
