Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74677,David,Friedman,Freddie Fu Cycling Team,,170068,270.96,270.96,
Men Cat 1/2/3,2,80065,Shawn,Litster,J Mac Cycling LLC,,235751,337.38,286.12522222222,
Men Cat 1/2/3,3,18888,Jared,Babik,Fort Pitt Velo,,165571,325.74,290.37627777778,
Men Cat 1/2/3,4,15081,John,Heffner,Fort Pitt Velo,,261703,368.1,294.62733333333,
Men Cat 1/2/3,5,4043,Joshua,Friedman,Green Line Velo,,119871,331.73,298.87838888889,
Men Cat 1/2/3,6,32714,Willem,Deboer,Cyclus Sports,,343238,341.01,303.12944444444,
Men Cat 1/2/3,7,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,370.59,311.63155555556,
Men Cat 1/2/3,7,33415,Thomas,Borner,Koeles Cycling Club,,353622,341.26,307.3805,
Men Cat 1/2/3,9,26103,Frankie,Ross,Allegheny Cycling Association,,30633,310.38,315.88261111111,
Men Cat 1/2/3,10,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,377.13,320.13366666667,
Men Cat 1/2/3,11,19986,Eric,Lundgren,JBV Coaching,,264778,309.89175074308,324.38472222222,
Men Cat 1/2/3,12,5076,Andrew,Seitz,Lateral Stress Velo Inc.,,291272,280.76,328.63577777778,
Men Cat 1/2/3,13,57498,Jeremy,Kirchin,CAT Racing,,237434,397.62,332.88683333333,
Men Cat 1/2/3,14,60863,Mark,Nicoll,Fort Pitt Velo,,75606,343.74,337.13788888889,
Men Cat 1/2/3,15,76361,Morgan,Baker,J Mac Cycling LLC,,401000,345.93320612096,341.38894444444,
Men Cat 1/2/3,16,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,366.17,345.64,
Men Cat 1/2/3,17,19976,Jay,Downs,QCW Cycling,,47806,438.25,349.89105555556,
Men Cat 1/2/3,18,79738,Jordan,Villella,Cyclus Sports,,300661,345.64,354.14211111111,
Men Cat 1/2/3,19,19903,Ian,Baun,Cyclus Sports,,295295,338,358.39316666667,
Men Cat 1/2/3,20,32716,Nathan,Clair,Appalachian Bicycle Racing Association,,288219,432.69,362.64422222222,
Men Cat 1/2/3,21,30056,Jordan,Snyder,NovaCare,,293469,357.92175,366.89527777778,
Men Cat 1/2/3,22,5317,Samson,Mchugh,Unattached,,290653,294.58871794872,371.14633333333,
Men Cat 1/2/3,23,20001,Jake,Lifson,Fort Pitt Velo,,43355,383.98,375.39738888889,
Men Cat 1/2/3,24,26120,Michael,Runco,Allegheny Cycling Association,,278321,200,379.64844444444,
Men Cat 1/2/3,25,23271,Robert,Gottlieb,PMVC,,46469,391.44,383.8995,
Men Cat 1/2/3,26,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,342.36,388.15055555556,
Men Cat 1/2/3,27,15082,Steve,Bedilion,Allegheny Cycling Association,,212417,434.87,392.40161111111,
Men Cat 1/2/3,28,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,418.27120229732,396.65266666667,
Men Cat 1/2/3,29,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,372.27,400.90372222222,
Men Cat 1/2/3,30,19219,Edward,Krall,Fort Pitt Velo,,193751,393.18988188758,405.15477777778,
Men Cat 1/2/3,31,15083,Justin,Kanter,CAT Racing,,201399,200,409.40583333333,
Men Cat 3/4,1,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,350.91,350.91,
Men Cat 3/4,2,97296,George,Pompura,East End Cycling Club,,407237,524.62,363.98134996539,
Men Cat 3/4,3,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,372.27,367.73421173213,
Men Cat 3/4,4,119805,Joshua,Lewis,East End Cycling Club,,401842,473.47466423053,371.48707349888,
Men Cat 3/4,5,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,425.65,375.23993526562,
Men Cat 3/4,6,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,394.2,378.99279703236,
Men Cat 3/4,7,65105,Ken,Mowry,East End Cycling Club,,380875,416.94236671885,382.7456587991,
Men Cat 3/4,8,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,443.68,386.49852056584,
Men Cat 3/4,9,120807,Matthew,Williams,Team Air Assurance,,405165,424.46,390.25138233258,
Men Cat 3/4,10,138584,Eric,Burnett,J Mac Cycling LLC,,477342,350,394.00424409933,
Men Cat 3/4,11,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,382.91427922575,397.75710586607,
Men Cat 3/4,12,58096,Brett,Stana,J Mac Cycling LLC,,309301,472.9383444854,401.50996763281,
Men Cat 3/4,13,19944,Michael,Carroll,Allegheny Cycling Association,,280128,350,405.26282939955,
Men Cat 3/4,14,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,417.38,409.01569116629,
Men Cat 3/4,15,80062,Drew,Smorul,Unattached,,416633,472.57,412.76855293303,
Men Cat 3/4,16,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,449.59594871795,416.52141469977,
Men Cat 3/4,17,79747,Shequaya,Bailey,QCW Cycling,,404266,464.67,420.27427646652,
Men Cat 3/4,18,1865,Zachary,Wills,Koeles Cycling Club,,117641,377.7165572563,424.02713823326,
Men Cat 3/4,19,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,,303771,516.02023844867,427.78,
Men Cat 3/4,20,19893,Ed,Grystar,Allegheny Cycling Association,,224526,350,431.53286176674,
Men Cat 3/4,21,55721,Todd,Schoeni,Unattached,,212715,350,435.28572353348,
Men Cat 3/4,22,93681,Jeremy,Holdorf,J Mac Cycling LLC,,111212,469.93038717949,439.03858530022,
Men Cat 3/4,23,108770,Megan,Sybeldon,Allegheny Cycling Association,,466135,536.75336482226,442.79144706697,
Men Cat 3/4,24,113300,Drew,Dorko,AlleghenyVELO,,448267,529.06668171497,446.54430883371,
Men Cat 3/4,25,19935,Jeffrey,Grimm,J Mac Cycling LLC,,213577,350,450.29717060045,
Men Cat 3/4,26,104685,Colleen,Grygier,AlleghenyVELO,,466552,528.48957776221,454.05003236719,
Men Cat 3/4,27,65108,Timothy,Daigle,Allegheny Cycling Association,,381217,350,457.80289413393,
Men Cat 3/4,28,119806,Patrick,Beukema,Truefit Racing,,330150,350,461.55575590067,
Men Cat 3/4,29,39446,Xavier,Szigethy,UPMC/ Pro Bikes,,348854,427.78,465.30861766742,
Men Cat 3/4,30,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,581.4,469.06147943416,
Men Cat 3/4,31,89657,Russell,Boyd,Koeles Cycling Club,,419096,459.44,472.8143412009,
Men Cat 3/4,32,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,480.73,476.56720296764,
Men Cat 3/4,33,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,457.71,480.32006473438,
Men Cat 3/4,34,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,486.62,484.07292650112,
Men Cat 3/4,35,39442,Jason,Bair,Koeles Cycling Club,,351576,350,487.82578826787,
Men Cat 3/4,36,92565,Matthew,Serechin,J Mac Cycling LLC,,400144,350,491.57865003461,
Men Cat 3/4,37,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,433.96,495.33151180135,
