Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),,566731,450,405,
Men  Junior 15-16,2,150837,Maxwell,Doyle,Team Swift,,530248,450,420,
Men  Junior 15-16,3,187759,Jack,Hampson,,,497822,450,435,
Men  Junior 15-16,4,194485,Jhedric,Enoc,,,629391,450,450,
Men  Junior 15-16,5,177108,Gavin,Newman,,,569928,450,465,
Men  Junior 15-16,6,170927,David,Avery,Work Health Solutions Racing,,511894,450,480,
Men  Junior 15-16,7,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,450,495,
Men  Junior 17-18,1,187741,Ben,Boroff,,,517259,,,
Men  Junior 17-18,2,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,,,
Men Category 1/2/3 Masters 40+,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,250,212.5,
Men Category 1/2/3 Masters 40+,2,15656,Michael,Claudio,ThirstyBear Cycling,,248052,250,217.1875,
Men Category 1/2/3 Masters 40+,3,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,250,221.875,
Men Category 1/2/3 Masters 40+,4,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,,143088,250,226.5625,
Men Category 1/2/3 Masters 40+,5,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,348760,250,231.25,
Men Category 1/2/3 Masters 40+,6,112682,Bob,Duffy,Stages Cycling Team,,54789,250,235.9375,
Men Category 1/2/3 Masters 40+,7,39082,Matthew,Allen,Stages Cycling,,199175,250,240.625,
Men Category 1/2/3 Masters 40+,8,146051,Tory,Gillett,Serious Cycling,,60106,250,245.3125,
Men Category 1/2/3 Masters 40+,9,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,250,250,
Men Category 1/2/3 Masters 40+,10,15997,Kyle,Ashton,Red Peloton,,264499,250,254.6875,
Men Category 1/2/3 Masters 40+,11,46515,Michael,Giem,Stages Cycling,,157100,250,259.375,
Men Category 1/2/3 Masters 40+,12,159254,Peter,Kelleher,,,544737,250,264.0625,
Men Category 1/2/3 Masters 40+,13,194042,Derick,Daniels,ThirstyBear Cycling,,610397,250,268.75,
Men Category 1/2/3 Masters 40+,14,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,250,273.4375,
Men Category 1/2/3 Masters 40+,15,36569,Sean,Gilson,Rio Strada Racing,,321722,250,278.125,
Men Category 1/2/3 Masters 40+,16,74192,Kerry,Brayley,Kanberra p/b Five &amp; 20,,121460,250,282.8125,
Men Category 1/2/3 Masters 40+,17,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,,50817,250,287.5,
Men Category 1/2/3 Masters 50+,1,16500,Jason,Cruser,CycleSport.com,,287526,300,255,
Men Category 1/2/3 Masters 50+,2,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,300,258.21428571429,
Men Category 1/2/3 Masters 50+,3,57122,Benjamin,Sharp,Stages Cycling,,56190,300,261.42857142857,
Men Category 1/2/3 Masters 50+,4,120238,Sean,Smith,CycleSport.com,,204018,300,264.64285714286,
Men Category 1/2/3 Masters 50+,5,151165,Ole,Lutjens,CycleSport.com,,532568,300,267.85714285714,
Men Category 1/2/3 Masters 50+,6,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,300,271.07142857143,
Men Category 1/2/3 Masters 50+,7,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,300,274.28571428571,
Men Category 1/2/3 Masters 50+,8,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,300,277.5,
Men Category 1/2/3 Masters 50+,9,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,300,280.71428571429,
Men Category 1/2/3 Masters 50+,10,78062,Matthew,Sloan,CycleSport.com,,418909,300,283.92857142857,
Men Category 1/2/3 Masters 50+,11,20407,Michael,Catterall,Stages Cycling,,260202,300,287.14285714286,
Men Category 1/2/3 Masters 50+,12,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,300,290.35714285714,
Men Category 1/2/3 Masters 50+,13,16258,Shaun,Bagley,CycleSport.com,,60730,300,293.57142857143,
Men Category 1/2/3 Masters 50+,14,16114,Herman,Johnson,Franco Factory Racing,,53501,300,296.78571428571,
Men Category 1/2/3 Masters 50+,15,184792,Aaron,Smith,Davis Bike Club,,581514,300,300,
Men Category 1/2/3 Masters 50+,16,15668,Greg,Tripoli,CycleSport.com,,281420,300,303.21428571429,
Men Category 1/2/3 Masters 50+,17,37849,Michael,Charleton,Red Peloton,,49344,300,306.42857142857,
Men Category 1/2/3 Masters 50+,18,28247,Eric,Henson,CycleSport.com,,330060,300,309.64285714286,
Men Category 1/2/3 Masters 50+,19,71377,Patrick,Fetzer,Ironfly,,47992,300,312.85714285714,
Men Category 1/2/3 Masters 50+,20,38562,Yutch,Cowhie,Rio Strada Racing,,261718,300,316.07142857143,
Men Category 1/2/3 Masters 50+,21,42428,Bart,Clifford,E-Voke Racing,,263807,300,319.28571428571,
Men Category 1/2/3 Masters 50+,22,136742,Mike,Ivancic,The Lance Project,,492970,300,322.5,
Men Category 1/2/3 Masters 50+,23,91453,Keith,Sollers,,,422186,300,325.71428571429,
Men Category 1/2/3 Masters 50+,24,173435,Clive,Lepper,,,571433,300,328.92857142857,
Men Category 1/2/3 Masters 50+,25,97459,Craig,Auzenne,Work Health Solutions Racing,,428500,300,332.14285714286,
Men Category 1/2/3 Masters 50+,26,127808,Timoth,Howell,,,470911,300,335.35714285714,
Men Category 1/2/3 Masters 50+,27,15617,Andre,Tenthorey,,,76561,300,338.57142857143,
Men Category 1/2/3 Masters 50+,28,72358,Johnny,Lance,E-Voke Racing,,237706,300,341.78571428571,
Men Category 1/2/3 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,297.5,
Men Category 1/2/3 Masters 60+,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,350,305,
Men Category 1/2/3 Masters 60+,3,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,350,312.5,
Men Category 1/2/3 Masters 60+,4,15428,Chris,Courtney,ThirstyBear Cycling,,47303,350,320,
Men Category 1/2/3 Masters 60+,5,89322,Frank,Winters,Clean Power Cycling,,54032,350,327.5,
Men Category 1/2/3 Masters 60+,6,16189,Lance,Haag,ThirstyBear Cycling,,300056,350,335,
Men Category 1/2/3 Masters 60+,7,49824,Darrell,Hull,United Cycling,,192916,350,342.5,
Men Category 1/2/3 Masters 60+,8,17754,Craig,Lindberg,Body Logic/SERT,,83707,350,350,
Men Category 1/2/3 Masters 60+,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,350,357.5,
Men Category 1/2/3 Masters 60+,10,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,350,365,
Men Category 1/2/3 Masters 60+,11,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,350,372.5,
Men Category 1/2/3 Masters 60+,12,15654,Kevin,Willitts,Body Concepts,,192774,350,380,
Men Category 1/2/3 Masters 60+,13,33934,James,Wachter,Body Concepts,,209180,350,387.5,
Men Category 1/2/3 Masters 60+,14,21395,Douglas,Gonda,,,13594,350,395,
