Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,3/4 Women                        ,10,27,524.61538461538,
Jiminy Peak Road Race,2008-05-3,Women                                 ,52,63,548.38709677419,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 40-49,6,8,586.22933333333,
Race Avenue Criterium,2014-06-15,Women Masters  35-39,4,10,490.87125,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,DNF,46,413.3285,
Emrick Boulevard Criterium,2014-06-22,Women Masters  35+,5,8,516.897,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,10,19,523.5016875,
JBN Bicycle Race,2014-07-13,Women Masters  35-39,4,8,462.92775,
Bob Rodale Fitness Park,2014-08-3,Women Masters  35-39,5,6,475.498,
Pinecone Road Race,2014-08-17,Men 55-99 Master,29,33,480.58875,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,45,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,26,26,492.31034615385,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,41,44,449.02834469697,
Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,4,7,487.91,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,10,19,501.14080952381,
Pedricktown Road Race,2016-04-24,WoMen Open,23,27,574.96730769231,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,49,53,550.57495833333,
Pottstown Criterium,2016-07-10,Women CAT 3/4,DNF,22,683.75724661122,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,46,47,507.31546167169,
Iron Hill Twilight Criterium,2016-08-20,Women MASTERS 35+ CAT 1/2/3/4,4,4,,
Chris Thater Memorial,2016-08-27,Women Master  45+,1,1,,
