First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Montiel,Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,8,13,378.90086111111,
Nolan,Montiel,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,7,10,407.31256666667,
Graham,Macbeth,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,57,88,349.36909635417,
Christopher,Peck,Kissena Fall Classic,2013-09-21,Cat 4,1,41,369.67633333333,
Henoch,Getz,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,19,28,415.60886830344,
Jesse,Walker,GMSR GC,2013-09-2,Men 2,32,53,294.53421898828,
Jesse,Walker,GMSR Stage 4,2013-09-2,Men 2,48,76,354.07589368861,
Graham,Macbeth,GMSR Stage 3,2013-09-1,Men 2,28,76,273.09748641131,
Jesse,Walker,GMSR Stage 3,2013-09-1,Men 2,39,76,292.114620608,
Jesse,Walker,GMSR Stage 2,2013-08-31,Men 2,16,76,244.78629166667,
Graham,Macbeth,GMSR Stage 2,2013-08-31,Men 2,57,76,306.49790277778,
Jesse,Walker,GMSR Stage 1,2013-08-30,Men 2,21,76,264.98130701754,
Graham,Macbeth,GMSR Stage 1,2013-08-30,Men 2,28,76,277.49221052632,
Marc,Mauceri,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,19,51,333.59905797101,
Chris,Gurr,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,20,58,333.45784782609,
Graham,Macbeth,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,5,56,282.84646940579,
Henoch,Getz,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,54,56,437.70340648283,
Graham,Macbeth,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,25,58,388.60780172414,
Henoch,Getz,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,49,58,388.60780172414,
Graham,Macbeth,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,6,60,276.40783516313,
Henoch,Getz,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,44,60,392.66701015127,
Graham,Macbeth,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,7,60,299.20103571429,
Henoch,Getz,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,57,60,382.40127678571,
Graham,Macbeth,Tour of the Catskills GC,2013-08-4,Men 3,3,66,283.9923004169,
Jesse,Walker,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,4,65,201.15405041169,
Graham,Macbeth,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,18,76,324.93662020123,
Chris,Gurr,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,70,76,399.17904444366,
Jesse,Walker,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,18,80,216.74097352598,
Brian,Sullivan,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,14,36,420.44453401127,
Graham,Macbeth,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,11,76,300.28468348075,
Chris,Gurr,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,43,76,359.73460179773,
Jesse,Walker,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,15,80,207.01531064106,
Graham,Macbeth,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,7,76,256.75928070175,
Chris,Gurr,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,56,76,400.84335087719,
Jesse,Walker,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,12,80,181.40442916667,
Jeffrey,Vogel,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,44,66,460.47770114943,
Brian,Sullivan,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,45,66,464.85584770115,
Joseph,Grgic,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,46,66,464.85584770115,
Nicolas,Lawson,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,48,66,472.15275862069,
Andrej,Vogel,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,64,66,504.25916666667,
Jesse,Walker,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,11,44,264.61599574091,
Jeffrey,Vogel,Capital Region Road Race,2013-07-13,Masters 55+,20,33,427.94760416667,
Christopher,Peck,Capital Region Road Race,2013-07-13,4 Men,19,68,384.84472778307,
Brian,Sullivan,Capital Region Road Race,2013-07-13,4 Men,28,68,408.08167500794,
Joseph,Grgic,Capital Region Road Race,2013-07-13,4 Men,37,68,431.31862223281,
Andrej,Vogel,Capital Region Road Race,2013-07-13,4 Men,68,68,511.35699600736,
Chris,Gurr,Capital Region Road Race,2013-07-13,3/4 Men,5,56,294.16671428571,
Nolan,Montiel,Capital Region Road Race,2013-07-13,3/4 Men,17,56,334.09585714286,
Jesse,Walker,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,33,51,292.07125,
Brian,Sullivan,Chesco Road Race,2013-07-4,Men Category 4,25,38,439.9598245614,
Chris,Peck,Chesco Road Race,2013-07-4,Men Category 4,31,38,462.86161403509,
Graham,Macbeth,Brownstown Road Race,2013-06-29,Men Category 2/3,2,13,280.96638888889,
Joseph,Grgic,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,7,66,359.73854545455,
Nick,Lawson,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,15,66,387.83971717172,
Chris,Peck,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,39,66,472.14323232323,
Joseph,Grgic,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,1,39,325.7795,
Nick,Lawson,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,9,39,371.87234210526,
Chris,Peck,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,24,39,458.29642105263,
Nolan,Montiel,Giro del Cielo - RR,2013-06-23,Men 3,13,49,322.07875,
Chris,Gurr,Giro del Cielo - RR,2013-06-23,Men 3,46,49,396.7996875,
Chris,Peck,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,6,59,378.39224897475,
Joseph,Grgic,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,23,59,429.11440595097,
Nick,Lawson,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,38,59,473.86925034175,
Nicolas,Lawson,Harlem Skyscraper Criterium,2013-06-16,4 Men,14,66,383.25080808081,
Joseph,Grgic,Harlem Skyscraper Criterium,2013-06-16,4 Men,56,66,481.50811111111,
Andrej,Vogel,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,1,56,364.92483333333,
Joseph,Grgic,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,2,56,367.43894642857,
Nick,Lawson,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,41,56,465.48935714286,
Todd,Brilliant,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,44,56,473.03169642857,
Todd,Brilliant,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,62,72,442.42462962963,
Jesse,Walker,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,33,45,336.52068181818,
Graham,Macbeth,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,19,51,321.72587878788,
Graham,Macbeth,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,2,29,273.36979761905,
Jesse,Walker,Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,5,18,261.1858391777,
Jesse,Walker,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,6,21,263.8800165607,
Jesse,Walker,Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,3,18,249.62489014848,
Jesse,Walker,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,33,45,338.44871212121,
Andrej,Vogel,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,1,56,364.92483333333,
Joseph,Grgic,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,2,56,367.39055357143,
Nick,Lawson,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,41,56,463.55364285714,
Todd,Brilliant,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,44,56,470.95080357143,
Todd,Brilliant,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,61,71,445.31738095238,
Jesse,Walker,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,9,21,276.28746666667,
Fred,David,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,13,41,408.77122055673,
Graham,Macbeth,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,6,77,266.00103448276,
Jesse,Walker,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,9,77,276.66465517241,
Chris,Gurr,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,33,77,361.97362068966,
Henoch,Getz,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,52,77,429.50988505747,
David,Carr,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,10,33,345.6157615617,
Fred,David,Killington Stage Race - GC,2013-05-27,Men 4                                             ,7,41,368.81047616113,
David,Carr,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,21,33,435.94356582834,
Graham,Macbeth,Killington Stage Race - GC,2013-05-27,Men 3                                             ,7,77,279.99404538693,
Jesse,Walker,Killington Stage Race - GC,2013-05-27,Men 3                                             ,16,77,303.85510130442,
Chris,Gurr,Killington Stage Race - GC,2013-05-27,Men 3                                             ,32,77,346.27475626884,
Henoch,Getz,Killington Stage Race - GC,2013-05-27,Men 3                                             ,58,77,415.20669558602,
Fred,David,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,7,41,370.7914325897,
Graham,Macbeth,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,13,77,300.98115775154,
Jesse,Walker,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,23,77,321.01630075304,
Chris,Gurr,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,38,77,351.06901525529,
Henoch,Getz,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,63,77,401.15687275905,
David,Carr,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,23,33,454.69018735143,
Fred,David,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,14,41,395.36885833333,
Jesse,Walker,Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,2,77,265.80810087719,
David,Carr,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,19,33,406.7993125,
Graham,Macbeth,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,4,23,300.78806060606,
Henoch,Getz,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,23,23,447.18766666667,
Graham,Macbeth,Tour de Syracuse Criterium,2013-05-18,3 Men,14,22,368.49657575758,
Henoch,Getz,Tour de Syracuse Criterium,2013-05-18,3 Men,19,22,393.49657575758,
Graham,Macbeth,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,2,19,271.24881887624,
Henoch,Getz,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,19,19,441.65507876423,
Fred,David,Hunter Mountain Classic,2013-05-11,Men Cat 4,15,70,387.23348013378,
Jesse,Walker,Hunter Mountain Classic,2013-05-11,Men Cat 3,1,39,279.21482363675,
Graham,Macbeth,Hunter Mountain Classic,2013-05-11,Men Cat 3,39,39,399.73715854891,
David,Carr,Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,6,12,333.46866666667,
Jeffrey,Vogel,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,22,80,373.8893625,
Todd,Brilliant,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,32,80,413.8554875,
David,Carr,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,39,89,379.47068181818,
Henoch,Getz,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,71,90,430.59092592593,
David,Carr,Cape May Time Trial,2013-04-21,Men  Master 45-54,6,11,337.555,
Henoch,Getz,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,23,44,368.94,
Graham,Macbeth,Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,6,18,310.13644444444,
Todd,Brilliant,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,15,83,366.55010539419,
Brian,Sullivan,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,37,83,424.71668423237,
Jesse,Walker,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,1,109,270.78166666667,
Graham,Macbeth,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,5,109,275.88461538462,
Chris,Gurr,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,27,109,302.0372275641,
Nolan,Montiel,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,53,109,339.03360576923,
Marc,Mauceri,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,86,109,379.85719551282,
David,Carr,Readington Time Trial,2013-04-13,Men  Master 45-54,7,18,324.03133333333,
David,Carr,Criterium de Bethel,2013-04-7,Men Master  45+,47,61,456.40608888889,
Nolan,Montiel,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,10,94,345.83846428571,
Henoch,Getz,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,78,94,449.61375,
Jesse,Walker,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,48,93,316.40681682139,
Nick,Lawson,CRCA Racing Series 2013,2013-03-24,Men Cat 4,17,44,403.67590909091,
Tom,Laskey,CRCA Racing Series 2013,2013-03-24,Men Cat 4,40,44,505.35159090909,
David,Carr,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,11,18,414.81238117237,
Billy,Wherley,CRCA Racing Series 2013,2013-03-24,Men Cat 5,2,43,362.35965253662,
Chris,Gurr,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,11,32,321.12178132102,
Henoch,Getz,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,56,64,430.60926041667,
Nolan,Montiel,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,15,101,314.4894,
Todd,Brilliant,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,39,80,481.18361553795,
Fred,David,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,42,80,481.18361553795,
Nicolas,Lawson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,52,80,481.18361553795,
Nolan,Montiel,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,74,88,402.565,
Billy,Wherley,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,4,45,441.07142857143,
Fred,David,CRCA Racing Series 2013,2013-03-2,Men Cat 4,17,55,380.04469022568,
Todd,Brilliant,CRCA Racing Series 2013,2013-03-2,Men Cat 4,30,55,421.97580311738,
Brian,Sullivan,CRCA Racing Series 2013,2013-03-2,Men Cat 4,35,55,438.10315422958,
Nick,Lawson,CRCA Racing Series 2013,2013-03-2,Men Cat 4,39,55,451.00503511933,
Tom,Laskey,CRCA Racing Series 2013,2013-03-2,Men Cat 4,42,55,460.68144578664,
David,Carr,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,14,19,391.65222222222,
Brian,Cooblall,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,17,36,307.77470977141,
Chris,Gurr,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,34,36,382.35606396186,
Jesse,Walker,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,36,36,391.13034092544,
Christian,Forsyth,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,6,44,283.37565151515,
Todd,Brilliant,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,32,44,407.73877272727,
Matthew,Rivera,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,35,44,422.08836363636,
Christian,Forsyth,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,6,44,290.54612121212,
Todd,Brilliant,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,32,44,402.57381818182,
Matt,Rivera,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,35,44,415.50009090909,
Nolan,Montiel,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,1,33,320.42733333333,
Graham,Macbeth,Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,20,33,388.28447619048,
Graham,Macbeth,GMSR - GC,2012-09-3,Men 3,5,59,271.57952146523,
Jesse,Walker,GMSR - GC,2012-09-3,Men 3,50,59,375.44838424497,
Jesse,Walker,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,3,79,270.12496231612,
Graham,Macbeth,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,19,79,308.07165131398,
Graham,Macbeth,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,13,79,288.37349122807,
Jesse,Walker,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,21,79,302.80626315789,
Graham,Macbeth,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,35,79,340.93319736842,
Jesse,Walker,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,71,79,396.52297149123,
Graham,Macbeth,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,1,79,247.34290929983,
Jesse,Walker,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,7,79,261.20865753587,
Graham,Macbeth,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,11,53,301.00517948718,
Graham,Macbeth,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,30,53,370.74353846154,
Graham,Macbeth,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,9,61,294.80215555556,
Graham,Macbeth,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,4,58,289.8484397895,
Brian,Sullivan,Mengoni GP,2012-08-11,4 Men,29,66,437.27753282828,
Chris,Gurr,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,19,56,301.08601190476,
Jesse,Walker,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,23,56,310.97160714286,
Brian,Sullivan,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,28,63,390.35329442978,
Chris,Gurr,Tour of the Catskills - GC,2012-08-5,Men 3,23,56,316.14694903351,
Jesse,Walker,Tour of the Catskills - GC,2012-08-5,Men 3,29,56,330.30515223971,
Brian,Sullivan,Tour of the Catskills - GC,2012-08-5,Men 4,14,61,356.00193391685,
Chris,Gurr,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,29,76,313.5617037037,
Jesse,Walker,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,30,76,313.5617037037,
Brian,Sullivan,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,11,106,341.298625,
Chris,Gurr,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,33,76,324.95282327801,
Jesse,Walker,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,74,76,401.44463124119,
Brian,Sullivan,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,17,106,355.5705817969,
Chris,Gurr,Capital Region Road Race,2012-07-28,3 Men,3,45,285.54712121212,
Brian,Sullivan,NCC Tour of the Hilltowns,2012-07-21,MEN 4,27,76,388.28078885818,
Todd,Brilliant,NCC Tour of the Hilltowns,2012-07-21,MEN 4,65,76,447.14662129192,
Jesse,Walker,NCC Tour of the Hilltowns,2012-07-21,MEN 3,27,56,323.30476487751,
Brian,Sullivan,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,9,46,361.39633060715,
Nick,Lawson,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,60,69,451.05948372759,
Marc,Mauceri,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,29,38,375.77854279452,
Jesse,Walker,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,4,53,268.44895608449,
Chris,Gurr,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,12,53,290.30483897646,
Chris,Gurr,CRCA Central Park Classic,2012-06-30,3 Men                                             ,15,93,286.4103900683,
David,Carr,CRCA Central Park Classic,2012-06-30,3 Men                                             ,17,93,290.71018388758,
Jesse,Walker,CRCA Central Park Classic,2012-06-30,3 Men                                             ,27,93,320.80874062254,
Christian,Forsyth,CRCA Central Park Classic,2012-06-30,3 Men                                             ,34,93,320.80874062254,
Marc,Mauceri,CRCA Central Park Classic,2012-06-30,3 Men                                             ,47,93,362.73173036052,
Nicolas,Lawson,CRCA Central Park Classic,2012-06-30,4 Men                                             ,19,87,391.64793556212,
Brian,Sullivan,CRCA Central Park Classic,2012-06-30,4 Men                                             ,36,87,415.93364984784,
Nick,Lawson,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,29,52,408.49287060133,
Todd,Brilliant,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,32,52,408.49287060133,
Brian,Cooblall,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,19,90,250.8601,
Graham,Macbeth,Killington Stage Race - GC,2012-05-28,Men 3                                             ,9,86,261.74323075946,
Jesse,Walker,Killington Stage Race - GC,2012-05-28,Men 3                                             ,11,86,265.62466917169,
Brian,Cooblall,Tour of Somerville,2012-05-28,Men Cat 2  ,31,85,251.63166271591,
Graham,Macbeth,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,11,86,282.76703846154,
Jesse,Walker,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,15,86,288.59365384615,
Graham,Macbeth,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,19,86,280.59233606923,
Jesse,Walker,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,22,86,286.49369041643,
Jesse,Walker,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,29,86,334.42156097561,
Graham,Macbeth,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,51,86,334.42156097561,
Chris,Gurr,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,7,37,285.88328431373,
Graham,Macbeth,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,16,37,326.46477941176,
Marc,Mauceri,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,34,37,373.53931372549,
Jesse,Walker,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,1,82,333.11452831814,
Brian,Sullivan,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,23,82,376.68703879039,
Jeffrey,Vogel,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,46,82,422.24011792047,
David,Carr,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,20,25,404.34188254121,
Graham,Macbeth,Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,8,29,297.70221695722,
David,Carr,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,4,30,300.81329089271,
Graham,Macbeth,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,3,45,277.01857115505,
Graham,Macbeth,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,28,56,378.73730769231,
David,Carr,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,4,43,319.4478592449,
David,Carr,Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,1,19,305.67422382932,
Jesse,Walker,Tour of the Battenkill,2012-04-14,Cat 4 (Green),2,101,313.43173913043,
Eric,Kuo,Tour of the Battenkill,2012-04-14,Cat 4 (Green),20,101,348.05904347826,
Brian,Sullivan,Tour of the Battenkill,2012-04-14,Cat 4 (Green),36,101,380.76260869565,
Nicolas,Lawson,Tour of the Battenkill,2012-04-14,Cat 4 (Green),62,101,428.85608695652,
Graham,Macbeth,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),11,111,274.96872991329,
Chris,Gurr,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),30,111,298.3204834152,
Marc,Mauceri,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,24,101,347.90157726402,
Nick,Lawson,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,18,116,402.2165199216,
Eric,Kuo,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,24,116,402.2165199216,
Todd,Brilliant,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,34,116,402.2165199216,
Graham,Macbeth,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,7,34,307.0001,
Andrew,Shapiro,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,21,34,365.44216666667,
Ira,Blumberg,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,16,85,289.83298717949,
Ira,Blumberg,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,16,85,326.10928455285,
David,Carr,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,30,35,517.38368888889,
Ira,Blumberg,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,37,85,311.31349449453,
David,Carr,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,11,35,334.4850671039,
Jeffrey,Vogel,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,5,20,372.77308508926,
Ira,Blumberg,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,17,55,318.44030434783,
Graham,Macbeth,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,30,55,343.05323188406,
Jesse,Walker,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,36,55,372.28108333333,
David,Carr,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,17,21,396.82522222222,
Chris,Gurr,Tour of the Catskills,2011-08-7,Men Cat 3   ,20,59,308.53262068966,
Ira,Blumberg,Tour of the Catskills,2011-08-7,Men Cat 3   ,31,59,327.49813793103,
Jesse,Walker,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,5,50,334.84638,
Brian,Sullivan,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,12,50,356.56425333333,
Chris,Gurr,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,15,79,297.649,
Ira,Blumberg,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,42,79,337.49275,
Jesse,Walker,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,5,75,333.92710493827,
Brian,Sullivan,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,8,75,342.54530864198,
Ira,Blumberg,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,26,79,308.66540540541,
Chris,Gurr,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,48,79,335.76162162162,
Jesse,Walker,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,7,75,335.37097222222,
Brian,Sullivan,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,10,75,341.838375,
Chris,Gurr,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,27,79,305.59782817263,
Ira,Blumberg,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,44,79,334.52888433089,
Jesse,Walker,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,14,75,364.59549945619,
Brian,Sullivan,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,29,75,392.64934008405,
