Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,20,44,439.10743181818,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,29,66,461.91535632184,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,2,68,385.76505721348,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,1,67,392.3831558355,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,1,40,384.58661718331,
Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,2,11,399.73690898829,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,2,68,377.11372058824,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,1,21,369.97268599685,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,2,67,373.92913125439,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,1,34,370.94,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,5,66,346.6458908046,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,3,85,312.49015873016,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,2,85,322.40246981826,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,1,85,328.72682674733,
Tour of the Catskills GC,2013-08-4,Men 4,1,76,322.71742265503,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,26,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,22,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,23,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Cat 3,3,119,278.11991932739,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,1,21,295.25883333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,2,77,305.55483333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,2,52,285.27656,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,7,52,306.97266666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,22,43,343.10682050937,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,10,52,307.57133262227,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,16,29,349.20166666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,15,67,264.66525431934,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,11,59,293.83368888889,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),3,51,251.65819444444,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),8,75,277.22389473684,
Tour of the Battenkill,2015-04-18,Men Cat 2,1,70,261.171,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,4,48,253.9095625,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,21,72,285.37070794213,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,32,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,57,94,310.88977104212,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,16,83,211.09148999914,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,49,95,300.90694789781,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,1,18,237.42483333333,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,4,9,287.9925,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,4,36,269.90051113541,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,5,41,253.415,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,10,50,276.12388666019,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,10,47,204.90894363138,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,5,46,232.33782608696,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,6,26,226.05669230769,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,6,26,225.98041704977,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,2,26,253.13323076923,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,9,25,351.70555555556,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,14,147,283.51256547619,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,15,101,268.81283296794,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,6,38,253.27857369219,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,17,87,309.064375,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,10,81,271.446625,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,2,68,197.88719854242,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,7,68,264.92335428655,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,47,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,13,84,269.10708064516,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,18,71,208.63954285714,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,26,47,349.47658695652,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,28,39,372.84053011885,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,18,67,309.09991304348,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,9,47,307.64666666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,6,46,320.35922222222,
Brevard College Criterium,2017-03-18,Men Collegiate A,28,46,373.11033333333,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,5,37,305.68430392157,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,21,67,338.18782608696,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,DNF,63,429.8432962963,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,16,58,366.52825446429,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,44,75,374.87774193548,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,38,72,351.68833333333,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,26,41,375.58244444444,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,21,65,337.06861538462,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,61,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,2,61,273.09838873016,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,6,52,289.69082608696,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,39,76,394.49844444444,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,DNF,37,376.45333944076,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,4,25,354.438125,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,33,68,334.01995956202,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,69,76,389.22056286169,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,33,59,261.59404022989,
Brooks Road Race,2021-05-22,Men Pro 1-2,15,37,366.50371673271,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,20,32,211.53846153846,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,DNF,30,236,
