Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series 1,2011-03-12,Men Cat B   ,2,21,411.23781459921,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,7,36,402.2431133042,
Poolesville Road Race,2011-05-14,Cat 5,DNF,49,607.39387660314,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,8,58,398.79310344828,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,64,71,448,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,3,38,328.83273809524,
Weld County Road Race,2013-04-20,Men SM 4,20,56,384.84773750677,
Denver Federal Center Classic,2013-04-27,Men SM 4,2,35,329.88976470588,
Deer Trail Road Race,2013-04-28,Men SM 4,21,52,404.79087712265,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,2,78,322.75093218163,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,2,42,323.14049166667,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,1,37,355.74483333333,
 Salida Classic Time Trial,2013-07-26,Men SM 4,4,17,364.38389336412,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,2,33,354.61276190476,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,DNF,36,513.91531494374,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,2,46,326.2830637717,
Weld County Road Race,2014-04-19,Men SM 4  ,33,79,428.21438260611,
Deer Trail Road Race,2014-06-21,Men SM 4  ,2,57,361.17998152694,
Salida Classic Road Race,2014-07-20,Men SM 4,9,16,455.32,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,DNF,57,458.9615,
Denver Federal Center Classic,2015-04-19,Men SM 3,40,58,408.6114871857,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,35,49,472.91043055556,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,18,55,419.98095238095,
