Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,13,18,308.22094759864,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,14,18,316.9580629538,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,13,18,295.47380370451,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,37,77,310.32770278778,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,22,38,302.39075925926,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,109,119,275.58371394391,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,111,119,301.98276463534,
Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,5,9,321.54966666667,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,38,44,333.05368325885,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Concord Crit,2011-08-6,Master Men 35+                                    ,DNF,40,387.45032291667,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,DNF,48,335.81666666667,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,30,45,355.74209646322,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),25,39,299.18168820787,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,73,87,380.23450872527,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,34,43,324.48801203753,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,82,90,325.98302087267,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,81,90,320.18636758978,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,76,83,377.18012195122,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,65,66,344.0223989899,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,26,35,327.68705882353,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,31,38,396.52465872532,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,31,45,325.01039553244,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,15,45,294.88081084786,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,26,35,363.11441827189,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,17,45,313.12052702411,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),29,78,355.92823984633,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),28,35,389.59724190476,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,DNF,33,361.3655,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,15,23,415.90742874967,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,20,57,296.84972197132,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,39,41,381.07863178307,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,22,29,380.82425768509,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),DNF,29,417.46569444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,DNF,29,,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,DNF,43,466.45440740741,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,DNF,43,,
Gran Prix of Beverly,2015-07-29,Men Master  40+,39,47,430.43233624455,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
Maine Apple Classic Road Race,2015-09-13,A Elite,15,28,339.83516666667,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,28,33,400.55169587302,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,38,43,379.74552380952,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,DNF,39,477.14730208333,
Tour of the Hilltowns,2016-07-23,Men Master  40+,31,41,440.62765526368,
Gran Prix of Beverly,2016-07-27,Men Master  40+,DNF,40,503.0246875,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,DNF,67,433.22337037037,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,25,30,414.45304824061,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,DNF,30,435.59556190476,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,DNF,30,455.04599732699,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,22,23,498.44984848485,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,DNF,66,580.08369444444,
Gran Prix of Beverly,2017-07-26,Men Master  40+,DNF,49,538.72418181818,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,DNF,39,490.89607843137,
Tour of the Hilltowns,2018-07-21,Men Master  40+,DNF,20,491.16886803942,
Hatfield Road Race,2019-04-20,Men Master  40+,23,28,439.44905669817,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,20,21,480.30927272727,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,DNF,58,486.32756591033,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,9,57,357.77777777778,
