First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Biwan,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,67,89,347.6755,
Paul,Dentel,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,33,71,328.39645039905,
Adam,Biwan,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,39,71,346.59163334693,
Stephen,Borski,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,6,29,302.11217507734,
Stephen,Borski,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,19,28,421.95802759045,
Paul,Dentel,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,22,60,336.38022666667,
Adam,Biwan,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,47,60,336.38022666667,
Stephen,Borski,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,12,28,338.07357268718,
Paul,Dentel,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,43,68,323.483,
Adam,Biwan,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,52,68,343.366,
Stephen,Borski,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,7,29,305.03599553167,
Adam,Biwan,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,40,67,330.09008071243,
Paul,Dentel,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,42,67,337.78982844127,
Adam,Biwan,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,45,88,293.01504545455,
Adam,Biwan,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,68,97,293.86148611111,
Stephen,Borski,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,14,14,417.65113888889,
Stephen,Borski,Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,16,17,391.6327836495,
Collin,Davis,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,3,28,245.16833333333,
Adam,Biwan,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,25,28,341.30333333333,
Shawn,Hodges,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,27,28,341.30333333333,
Stephen,Borski,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,28,28,341.30333333333,
Collin,Davis,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,50,55,292.09188888889,
Collin,Davis,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,5,7,287.53855907415,
Stephen,Borski,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,39,69,384.96346153846,
Ryan,Dromgoole,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,16,131,206.91311111111,
Jason,Short,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,32,131,239.71678518519,
Adam,Biwan,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,119,131,362.73056296296,
Michael,Lalla,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,124,131,362.73056296296,
Michael,Lalla,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,10,134,201.28939256657,
Adam,Biwan,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,55,134,274.47885539941,
Ryan,Dromgoole,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,74,134,305.38107303994,
Stephen,Borski,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,100,134,347.66831823225,
Ryan,Dromgoole,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,27,132,233.89713207547,
Adam,Biwan,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,33,132,241.62554716981,
Stephen,Borski,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,125,132,336.94266666667,
Michael,Lalla,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,128,132,336.94266666667,
Ryan,Dromgoole,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,11,42,210.07662410204,
Jason,Short,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,24,42,248.10337137969,
Collin,Davis,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,33,42,274.42958103346,
Stephen,Borski,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,42,42,300.75579068722,
Collin,Davis,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,12,42,199.71455584685,
Stephen,Borski,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,21,42,240.09070316004,
Ryan,Dromgoole,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,24,42,253.5494189311,
Jason,Short,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,34,42,298.41180483465,
Michael,Lalla,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,55,67,304.48895563019,
Michael,Lalla,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,52,90,273.82428571429,
Michael,Lalla,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,56,113,265.69763043478,
Michael,Lalla,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,86,112,296.25657397956,
Collin,Davis,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,21,30,247.9509,
Stephen,Borski,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,28,30,247.9509,
Michael,Lalla,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,52,77,258.19124358974,
Collin,Davis,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,53,77,258.19124358974,
Ryan,Dromgoole,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,72,77,270.36198076923,
Stephen,Borski,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,76,77,270.36198076923,
Collin,Davis,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,5,32,174.81909046103,
Michael,Lalla,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,11,32,193.56909046103,
Ryan,Dromgoole,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,13,32,199.81909046103,
Collin,Davis,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,12,33,204.375,
Jesse,Moran,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,25,33,245,
Ryan,Dromgoole,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,32,33,266.875,
Collin,Davis,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,21,57,183.62584513429,
Michael,Lalla,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,46,57,234.79507908963,
