First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Shattuck,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,16,48,306.79888788632,
Bill,Shattuck,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,30,53,328.82847633655,
Bill,Shattuck,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,32,51,340.88124828977,
Bill,Shattuck,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,5,53,281.21380769231,
Bill,Shattuck,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,25,53,309.62464896523,
Bill,Shattuck,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,0,9,299.41599167048,
Bill,Shattuck,Tokeneke Classic Road Race,2014-08-10,40+,8,35,284.07211867125,
Bill,Shattuck,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),8,34,289.48903528558,
Bill,Shattuck,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,7,51,278.20633333333,
Bill,Shattuck,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),5,53,271.83263636364,
Bill,Shattuck,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,14,35,323.39108835211,
Bill,Shattuck,Quabbin Reservoir Classic Road Race,2014-04-26,40+,24,35,327.68705882353,
