Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2014-03-29,Men Cat 5  ,8,46,418.14218888889,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,21,35,530.62442247685,
Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,11,14,540.50592426158,
Music City Crits - Week 2,2014-06-4,Men Cat 5,6,29,452.76171428571,
Music City Crits - Week 5,2014-07-2,Men Cat 5,17,22,544.09787611505,
Georgia Games - RR,2014-07-12,Men Cat 5  ,8,10,534.79954984942,
Music City Crits - Week 7,2014-07-16,Men Cat 5,5,26,423.50455555556,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,11,15,533.4215,
Music City Crits - Week 9,2014-07-30,Men Cat 4,26,32,499.9191875,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,33,41,508.61312280702,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,9,15,508.30160758979,
Sunny King Criterium,2015-03-28,Men Cat 4,33,36,516.03339130698,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,40,45,500.27980250044,
