Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior ,1,68115,Jacob,Tomlins,,42:53:00,385934,,,
Men  Masters 35+,1,26242,Keith,Watkins,Central New York Cyclist,38:14:00,278639,,,
Men  Masters 35+,2,22253,Scott,Graham,,43:48:00,13869,,,
Men  Masters 45+,1,5901,Richard,Karaz,Central New York Cyclist,36:53:00,46804,,,
Men  Masters 45+,2,8846,Mark,Williams,,37:41:00,211198,,,
Men  Masters 45+,3,26022,Emory,Creel,Central New York Cyclist,38:53:00,175763,,,
Men  Masters 45+,4,23794,Kent,Goben,Corning/NoTubes Race Team,41:21:00,309719,,,
Men  Masters 45+,5,22243,Richard,Rutishauser,Mohawk Valley  Bicycling Club,44:58:00,160242,,,
Men  Masters 55+,1,15052,Keith,Lyndaker,MaxPowerCycling.com,37:37:00,296563,,,
Men  Masters 55+,2,28824,Raymond,Carlson,Central New York Cyclist-CNYC,40:14:00,304038,,,
Men  Masters 55+,3,30585,Robert,Wasiczko,Mohawk Valley  Bicycling Club,41:48:00,279774,,,
Men  Masters 55+,4,20656,Jeff,Cebula,,42:22:00,,,,
Men CAT 1/2/3 Elite ,1,21771,Alex,Rapavi,Gripped Racing,36:52:00,307162,,,
Men Cat 4-5 Elite ,1,7440,Richard,Serton,Central New York Cyclist,35:40:00,241062,365.23,356.11204859127,
Men Cat 4-5 Elite ,2,82637,Jeff,Krywanczyk,Wear On Earth,36:53:00,300882,348.92,367.84804251736,
Men Cat 4-5 Elite ,3,68116,Keven,Rocktaschel,,37:10:00,,450,379.58403644345,
Men Cat 4-5 Elite ,4,6995,Scott,Sommers,MVBC,38:01:00,181657,561.21685996032,391.32003036954,
Men Cat 4-5 Elite ,5,7435,Steven,Gates,Central New York Cyclist-CNYC,38:03:00,208575,441.63605385154,403.05602429564,
Men Cat 4-5 Elite ,6,68117,Corey,Dubois,Central New York Cyclist-CNYC,38:37:00,190736,450,414.79201822173,
Men Cat 4-5 Elite ,7,68118,Matthew,Palmer,,39:40:00,656864,450,426.52801214782,
Men Cat 4-5 Elite ,8,35251,David,Dimmick,,40:15:00,378656,500,438.26400607391,
Men Cat 4-5 Elite ,9,51296,Steven,Scott,Central New York Cyclist-CNYC,40:19:00,32007,483.01617845308,450,
Men Cat 4-5 Elite ,10,68119,Jeffrey,Lent,,42:09:00,,450,461.73599392609,
Men Cat 4-5 Elite ,11,41547,David,Staley,,43:06:00,360138,491.20975357143,473.47198785218,
Men Cat 4-5 Elite ,12,18255,Spencer,Staley,,43:14:00,311521,450,485.20798177827,
Men Cat 4-5 Elite ,13,28830,Chris,Hare,,45:15:00,319910,564.5706875,496.94397570436,
Men Cat 4-5 Elite ,14,68120,Mark,Bosco,,47:50:00,,450,508.67996963046,
Men Cat 4-5 Elite ,15,68121,Brett,Israelsen,,49:03:00,,450,520.41596355655,
Men Cat 4-5 Elite ,16,68122,Coy,Ward,,53:21:00,,450,532.15195748264,
Women  Masters 45+,1,7287,Julie,Mckenzie,Farm Team Cycling,39:48:00,194745,,,
Women  Masters 45+,2,51298,Karen,Holm,Mission In Motion Cycling Team,48:30:00,170161,,,
Women  Masters 55+,1,22223,Karla,Eisch,Mission In Motion Cycling Team,42:55:00,172399,,,
Women Cat 4-5 Elite ,1,65078,Janice,Williams,,45:39:00,485293,,,
Women Cat 4-5 Elite ,2,56518,Kathleen,Rutishauser,Mohawk Valley  Bicycling Club,46:57:00,367333,,,
