Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,157027,Darren,Piotrow,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGMENT,40:28:00,,450,382.5,
Overall Men,2,514,Christopher,Hong,CCB RACING,41:04:00,,450,383.90625,
Overall Men,3,230252,Rob,Devlin,,41:15:00,,450,385.3125,
Overall Men,4,169253,Nick,Hight-huf,NORTHAMPTON CYCLING CLUB,41:27:00,,450,386.71875,
Overall Men,5,154176,Alan,Boguslawski,,42:03:00,,450,388.125,
Overall Men,6,29777,Patrick,Sullivan,JOE'S GARAGE,44:14:00,,450,389.53125,
Overall Men,7,164798,Andrew,Cohen,545 VELO / RIPPERS,44:25:00,,450,390.9375,
Overall Men,8,87999,Matan,Sopher,INDEPENDENT,44:45:00,,450,392.34375,
Overall Men,9,229105,Daniel,Tavelli,,45:09:00,,450,393.75,
Overall Men,10,6286,Erik,Vandendries,545 VELO,45:15:00,,450,395.15625,
Overall Men,11,225930,Thomas,Spencer,VAGABOND RACING TEAM,45:19:00,,450,396.5625,
Overall Men,12,392,William,Thompson,BODY OVER BIKE P/B FRAGALE PAVING,45:56:00,,450,397.96875,
Overall Men,13,122639,Bill,Clark,BODY OVER BIKE,45:58:00,,450,399.375,
Overall Men,14,186695,Peter,Cort,TEAM WONTON P/B ODDFELLOWS BREWING,46:04:00,,450,400.78125,
Overall Men,15,41497,Jared,Hudson,,46:09:00,,450,402.1875,
Overall Men,16,38714,Tim,Ward,RIVERTOWNS RACING,46:12:00,,450,403.59375,
Overall Men,17,157029,Tim,Mahoney,BIKEREG/NCC/VBSW,46:22:00,,450,405,
Overall Men,18,232130,Jiayu,Li,TEAM JISU,46:45:00,,450,406.40625,
Overall Men,19,19198,David,Leibowitz,TARMAC CYCLING/IRON BRIDGE CONSULTING,46:50:00,,450,407.8125,
Overall Men,20,83500,Eric,Donten,ACTION BIKES AND OUTDOOR,46:57:00,,450,409.21875,
Overall Men,21,232131,Donald benjamin,Winter,PEDAL PEOPLE,46:59:00,,450,410.625,
Overall Men,22,949,Nicholas,Fanaras,RIVERSIDE RACING,47:01:00,,450,412.03125,
Overall Men,23,190548,Steve,Beaulieu,CW Factory Racing,47:33:00,,450,413.4375,
Overall Men,24,118371,Jeff,Johnson,NORTH AMERICAN VELO,47:50:00,,450,414.84375,
Overall Men,25,39148,Matthew,Adams,,48:17:00,,450,416.25,
Overall Men,26,41140,Carson,Poe,NCC,48:32:00,,450,417.65625,
Overall Men,27,183380,John,Schiepers,,48:33:00,,450,419.0625,
Overall Men,28,84814,Brett,Tremaine,IRON BRIDGE/TARMAC CYCLING,48:45:00,,450,420.46875,
Overall Men,29,41145,Jason,Kurland,,49:21:00,,450,421.875,
Overall Men,30,85104,William,Caligari,LINEN / BCA,49:42:00,,450,423.28125,
Overall Men,31,77607,Tony,Kelly,PROTHIRTEEN,49:47:00,,450,424.6875,
Overall Men,32,87521,Michael,Bodick,T K SPECIALTIES,49:59:00,,450,426.09375,
Overall Men,33,83511,Michael J,Johnson,SAWMILL CYCLES,50:06:00,,450,427.5,
Overall Men,34,77679,Thorsten,Dennerline,,50:06:00,,450,428.90625,
Overall Men,35,86041,Chris,Peabody,TEAM FIT WERX,50:12:00,,450,430.3125,
Overall Men,36,180388,Hank,Midgley,CCNS,51:12:00,,450,431.71875,
Overall Men,37,232132,Nicholas,Marshallrider,,51:42:00,,450,433.125,
Overall Men,38,39309,Jonathan,Green,DAM CYCLING,51:54:00,,450,434.53125,
Overall Men,39,8781,David,Marti,,52:02:00,,450,435.9375,
Overall Men,40,71490,Mike,Conway,BMTR,52:07:00,,450,437.34375,
Overall Men,41,100367,Jaroslaw,Lis,GREATER HARTFORD CYCLING CLUB,52:09:00,,450,438.75,
Overall Men,42,164788,Paul,Hermes,IRON BRIDGE/TARMAC CYCLING,52:23:00,,450,440.15625,
Overall Men,43,3305,Andy,Willett,BHCC,52:24:00,,450,441.5625,
Overall Men,44,8940,Jonathan,Molk,,52:25:00,,450,442.96875,
Overall Men,45,232133,Matt,Banach,,52:51:00,,450,444.375,
Overall Men,46,6290,Donald,Kimball,CCNS,52:55:00,,450,445.78125,
Overall Men,47,75785,Marek,Schnee,TARMAC CYCLING/IRON BRIDGE CONSULTING,53:01:00,,450,447.1875,
Overall Men,48,232134,Joseph,Dotolo,,53:12:00,,450,448.59375,
Overall Men,49,232135,Joshua,Rice,,53:51:00,,450,450,
Overall Men,50,140682,Michael,Williams,BODY OVER BIKE,54:10:00,,450,451.40625,
Overall Men,51,42943,Andrea,Tosolini,BIKES & MORE,54:36:00,,450,452.8125,
Overall Men,52,80822,Jonathan,Mcelvery,,54:47:00,,450,454.21875,
Overall Men,53,232136,Richard,Larsen,,54:49:00,,450,455.625,
Overall Men,54,20570,Tom,Keane,545 VELO,55:11:00,,450,457.03125,
Overall Men,55,1439,Michael,Mccusker,NOTHAMPTON CYCLING CLUB,55:23:00,,450,458.4375,
Overall Men,56,84035,Alex,Laifer,,55:24:00,,450,459.84375,
Overall Men,57,113645,Bill,Burke,MINUTEMAN ROAD CLUB,55:24:00,,450,461.25,
Overall Men,58,25443,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),55:32:00,,450,462.65625,
Overall Men,59,88055,John,Basirico,,55:36:00,,450,464.0625,
Overall Men,60,122665,Gregory,Kuzmik,,56:00:00,,450,465.46875,
Overall Men,61,232137,Christopher,Maclean,,56:28:00,,450,466.875,
Overall Men,62,170426,Joel,Zylstra,4246666303,56:38:00,,450,468.28125,
Overall Men,63,41183,Roberto,Ludovico,NORTHAMPTON CYCLING CLUB (NCC),56:58:00,,450,469.6875,
Overall Men,64,3796,Babak,Najafi,,57:12:00,,450,471.09375,
Overall Men,65,4635,Thomas,Schirmer,EXPO WHEELMEN,57:13:00,,450,472.5,
Overall Men,66,232138,Anthony,Moore,,57:14:00,,450,473.90625,
Overall Men,67,7486,Tom,Coughlan,NEBC P/B CYCLE LOFT,58:21:00,,450,475.3125,
Overall Men,68,65766,Chris,Armen,EASTERN BLOC,59:07:00,,450,476.71875,
Overall Men,69,105107,Doug,Deitz,,59:35:00,,450,478.125,
Overall Men,70,86049,Henry,Van den broek,PEDAL POWER COACHING,1:00:09,,450,479.53125,
Overall Men,71,232139,Rich,Slater,,1:00:11,,450,480.9375,
Overall Men,72,226363,John,Vanderminden,,1:00:18,,450,482.34375,
Overall Men,73,41184,Duncan,Dobbelmann,,1:00:46,,450,483.75,
Overall Men,74,232140,Ben,Barnhart,NCC,1:00:47,,450,485.15625,
Overall Men,75,124539,James,Sabatino,NEW ENGLAND BIKE,1:02:24,,450,486.5625,
Overall Men,76,228736,Mark,Rioux,NORTHAMPTON CYCLING CLUB (NCC),1:03:13,,450,487.96875,
Overall Men,77,232141,Ronald,Buckle,MHCC,1:03:42,,450,489.375,
Overall Men,78,38720,Peter,Rayton,NCC,1:05:24,,450,490.78125,
Overall Men,79,187970,Noah,Vamosy,,1:07:17,,450,492.1875,
Overall Men,80,232142,Nicholas,Decoteau,NEW ENGLAND BIKE,1:07:19,,450,493.59375,
Overall Men,81,232143,Henry,Wheaton,,1:07:47,,450,495,
Overall Men,82,230055,Stephen,Edgar,,1:08:05,,450,496.40625,
Overall Men,83,125765,Jean-paul,Des pres,,1:08:57,,450,497.8125,
Overall Men,84,41166,Richard,Warner,,1:09:31,,450,499.21875,
Overall Men,85,157066,John,Bellerose,,1:11:32,,450,500.625,
Overall Men,86,1542,Gary,Fentin,,1:12:50,,450,502.03125,
Overall Men,87,232144,Coleman,Jeremy,NORTHAMPTON CYCLING CLUB,1:13:26,,450,503.4375,
Overall Men,88,232145,Matt,Vella,,1:14:45,,450,504.84375,
Overall Men,89,1954,Dennis,Desmarais,,1:19:11,,450,506.25,
Overall Men,90,230927,Sean,Chandler,,1:19:54,,450,507.65625,
Overall Men,91,228734,Ignacy,Grzelazka,NORTHAMPTON CYCLING CLUB,1:21:03,,450,509.0625,
Overall Men,92,41151,Edward,Calabrese,,1:24:36,,450,510.46875,
Overall Men,93,230932,Bob,Lachapelle,,1:28:44,,450,511.875,
Overall Men,94,226381,Brody,Lester,,1:29:22,,450,513.28125,
Overall Men,95,116863,Jeremy,Lester,,1:29:38,,450,514.6875,
Overall Men,96,61732,William,Ingraham,CAMBRIDGE SPORTS UNION,1:51:41,,450,516.09375,
Overall Women,1,164766,Denise,Esposito,BIKEWAY/ENDURANCE WERX,52:00:00,,600,510,
Overall Women,2,102956,Sonya,Bodick,T K SPECIALTIES,54:19:00,,600,522.85714285714,
Overall Women,3,232127,Melissa,Warwick,NORTHAMPTON CYCLING CLUB,56:19:00,,600,535.71428571429,
Overall Women,4,105126,Amanda,Chilson,,58:00:00,,600,548.57142857143,
Overall Women,5,84034,Trish,Karter,CCNS,58:54:00,,600,561.42857142857,
Overall Women,6,86210,Jutta,Wolf,KIT,1:02:16,,600,574.28571428571,
Overall Women,7,226241,Carissa,Fry,,1:03:07,,600,587.14285714286,
Overall Women,8,181994,Leigh,Gehringer-wiar,,1:04:03,,600,600,
Overall Women,9,232128,Ann,Ryan,,1:04:20,,600,612.85714285714,
Overall Women,10,230889,Susan,Blickstein,CINCH CYCLING,1:04:23,,600,625.71428571429,
Overall Women,11,40023,Pamela,Blalock,,1:05:06,,600,638.57142857143,
Overall Women,12,232129,Lauren,Elgee,,1:07:23,,600,651.42857142857,
Overall Women,13,184885,Karen,Tremaine,IRON BRIDGE/TARMAC CYCLING,1:10:38,,600,664.28571428571,
Overall Women,14,215030,Donna,Wilson,NORTHAMPTON CYCLING CLUB,1:15:25,,600,677.14285714286,
Overall Women,15,232063,Jerilyn,Luben,SAWMILL CYCLES,1:28:31,,600,690,
