Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),4,30,198.33478571429,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),13,21,245,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),17,23,220.7387,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,DNF,18,,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,8,27,252.1652733138,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,9,15,309.95478523873,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,32,33,267.2828125,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),8,64,222.87411882075,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,4,50,215.00029612074,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,6,26,293.7561383687,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,19,50,282.70133998464,
Mooresville ,2012-04-15,Men Criterium Master 40-99,9,24,339.79179839919,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,40,42,315.77111111111,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,10,15,315.98352380952,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,100,107,309.04176464489,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,12,17,333.97266666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,7,9,350.418,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,47,94,269.1050248227,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,6,62,280.27687096774,
Jude Clark Criterium,2012-07-28,Men Master  35-44,4,15,254.15771428571,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,10,21,273.52518537864,
Mass Ave Criterium,2012-08-11,Men Master  40-49,5,25,281.4,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,DNF,39,327.40426666667,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,17,20,376.70977777778,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,18,23,365.96505805292,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,6,17,316.22895238095,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,34,39,375.98921052632,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,10,13,344.88711375,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,111,111,399.2205,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
Long Run Park,2014-03-15,Men Master 35-44,16,24,398.81670914502,
Mooresville ,2014-04-6,Men Master 40+,5,13,311.00928016293,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,8,38,294.81626315789,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,31,46,342.08807142857,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,3,23,269.25825,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,17,31,352.29014444444,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,6,13,344.69,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,6,13,344.69003873702,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,9,39,299.51182291667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,DNF,95,416.46155416667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,33,41,430.61,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,6,27,277.57463008265,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,13,17,405.24488095238,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,17,26,371.729875,
Race For Humanity - Crit,2015-01-25,Men masters 35+,17,70,384.17994568797,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,26,14,,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,18,37,329.49908376615,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,7,19,324.429,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,14,31,316.65533333333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,10,31,334.63866666667,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,29,41,372.91897368421,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,3,23,284.75699202652,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,18,47,355.14028639706,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,8,20,336.1344,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 35-44 CAT 2/3/4/5,5,8,362.855,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,4,17,314.53825219298,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 40+ Open,3,14,320.44842296296,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,12,43,321.37164912281,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,55,97,366.25648245614,
Indiana State Road Race,2015-07-18,Men Master 40+,7,22,328.15566396924,
Indiana State Omnium - Crit,2015-07-19,Men Master 40+,8,13,355.52413888889,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,8,18,336.37179367331,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,12,33,304.75552083333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,10,41,305.2451754386,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,53,61,349.767,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,9,15,336.22297619048,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,3,17,318.321875,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,11,29,337.15804761905,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,51,71,356.57288888889,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,12,17,367.24381604424,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,44,60,399.61878657143,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,14,41,353.56648888889,
Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,3,17,320.446625,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,35,43,360.53316666667,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,23,25,489.07375,
Mooresville Crit,2016-04-24,Men Master 40+ Open,6,9,364.01925,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,12,56,300.945725,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 40+ Open,3,9,325.33848348162,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,2,12,312.30666666667,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,25,42,405.74383357842,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,7,25,360.82316666667,
New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,3,15,320.19797619048,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,3,11,315.6744,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,8,33,322.8995,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,87,121,406.68782051282,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,9,28,337.48961538462,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,4,15,317.59228571429,
Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,3,11,317.6162,
Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,1,16,319.4069118746,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,1,16,319.4069118746,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,4,28,300.346375,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,37,43,406.43666666667,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,2,31,296.58102222222,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,32,53,403.72788,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,22,25,424.96772727273,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,7,22,325.87492424242,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,6,40,377.6131217521,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,33,66,381.26698275862,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,22,48,377.98566666667,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,5,25,311.94805059524,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,11,26,348.32396703297,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,50,104,427.39445390071,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,3,29,305.13359090909,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,5,26,326.79644444444,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,7,36,351.7828125,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,39,63,434.36422619048,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,5,18,320.0425,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,41,42,445.06722222222,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,5,36,327.48291434392,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,18,33,432.62035897436,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,8,10,394.1658,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,22,28,479.44325,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,22,27,408.30923076923,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,22,27,408.30923076923,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,22,28,479.44325,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,26,40,425.41948717949,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,28,41,497.38344791667,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,4,12,356.71125,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,39,47,411.94742424242,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,7,15,356.93019047619,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,3,35,341.002,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,7,17,348.43408333333,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,DNF,22,491.15944444444,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,8,23,350.03045,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,25,49,409.09626190476,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,16,23,444.71125,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,DNF,34,428.21845454545,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,1,43,335.716,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,2,23,320.47424242424,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,24,27,441.85333333333,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,5,91,340.11321428571,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,20,43,414.5096984127,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,17,29,403.9288,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,17,29,403.9288,
River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,1,11,335.97567070707,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,3,25,368.27226190476,
Newmark Cirterium,2018-09-2,Men Cat 2/3,4,13,372.908,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,3,16,352.52447524219,
Long Run Early Bird,2019-03-2,Men Cat 3/4,35,52,462.58993838387,
Louisville Criterium,2019-03-23,MM 40+ 3,4,40,366.2325,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,5,65,375.67625,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,50,60,487.71304487179,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,35,66,419.29278735632,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,5,6,371.053,
Mooresville Crit,2019-04-28,Men Master 35+ Open,11,13,447.866,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,DNF,30,438.38936111111,
Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,4,8,376.371,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,8,32,370.31620684772,
Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,3,14,345.92555555556,
Hammond Region Riot,2019-05-11,Men  Cat 3,8,37,359.01931372549,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,3,39,329.10361988304,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,DNF,15,456.64921291665,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,39,45,416.82878333333,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,1,44,334.08564599831,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,3,24,306.179328125,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,18,51,357.14688,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,19,56,352.88958333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,DNF,53,521.01727272727,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,5,40,331.34940740741,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,14,35,395.45511706501,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,15,33,344.99687944062,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,DNF,18,464.2073125,
New Castle,2019-07-27,Men 40-49  40+,1,7,335.823,
Muncie Grand Prix,2019-07-28,Men 40-49  40+,3,13,344.419,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,24,71,363.46587654321,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,19,43,373.245,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,19,106,328.14224842767,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,14,62,320.63077419355,
The Gateway Cup,2019-09-1,Men Cat 2/3,52,83,410.30329268293,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,45,84,420.06535,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,27,27,433.86751534316,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,34,55,426.76536538462,
Mooresville Challenge!,2021-04-25,MAS 40+,12,19,369.6875,
Lebanon Criterium,2021-06-5,Men 40+ Masters,6,25,325.69959113051,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,350,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,15,46,329.45652173913,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,27,42,362.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,35,50,368.9,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,38,40,394.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,20,41,347.375,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,13,22,354.77272727273,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,5,24,360,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,DNF,66,232.06896551724,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,7,78,306.76470588235,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,6,21,277.5,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,32,39,387.91666666667,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,DNF,57,289,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,32,39,404.88443654509,
The Gateway Cup,2021-09-6,Men Cat 2/3,DNF,57,346.50985540435,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,22,41,352.625,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,15,43,332.5,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,47,49,175.41666666667,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,2,13,321.9840538378,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,17,36,338.13116564183,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,26,399.46828306321,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,41,93,351.13915130109,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,11,37,346.92557645561,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,2,30,290.82401106785,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,7,53,290.08294851211,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,9,61,286.38408018036,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,10,20,327.85453248301,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,16,69,308.24473977547,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,DNF,48,505.90152813534,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,8,20,309.58362357409,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,11,49,312.10610991496,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,11,49,264.60704026027,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,11,47,277.7682350984,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,17,42,314.26104412118,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 50+ Cat 1/2/3/4,5,6,465,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,3,7,316.79867643184,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,4,11,310.23810928196,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 50+ Cat 1/2/3/4,4,5,,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,5,17,412.425,
Midwest Classic,2023-04-8,Men P/1/2,DNP,51,,
Races at the Lake (RATL),2023-04-29,Men Masters,8,35,299.6273441771,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,DNF,38,459.38901137199,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,9,40,301.830279517,
Orbital Crit Series,2023-06-2,Men  M 1/2/3,4,13,290.55208637165,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,48,69,377.69739550132,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,34,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,32,60,322.80208893339,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,6,24,299.95843461519,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,43,61,407.39427972415,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,9,66,273.23311842316,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,15,35,298.34329162186,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,18,41,337.87591969611,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,DNF,28,409.44386904511,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,4,34,276.62023316458,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,24,51,381.7414564643,
IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,1,14,382.5,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,5,65,274.0773513437,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,9,63,299.64256874336,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,5,60,288.91590329781,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,15,45,309.73163788203,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,8,20,325.41632480152,
Midwest Cycling Classic,2024-03-30,Men Master 50+ Cat 1/2/3,9,10,363.20018971855,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,DNF,59,351.15256053745,
Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,5,14,315.41153654724,
Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,2,8,328.28675112466,
