First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ricky,Leng,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,18,12,531.28903936643,
John,Paul amalong,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,22,61,306.06641337423,
Thomas,Dreps,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,39,61,358.05384970444,
Katie,Aman,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,1,24,366.01666449545,
Owen,Cole,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,1,71,264.79595557019,
John,Paul amalong,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,16,71,301.88564930248,
Thomas,Dreps,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,37,71,345.71892371337,
Katie,Aman,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,2,25,370.08352819813,
Thomas,Dreps,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,5,49,239.0625,
John,Paul amalong,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,5,49,242.1875,
Owen,Cole,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,5,49,240.625,
Matteo,Fulghieri,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,5,49,237.5,
Owen,Cole,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,9,41,409.5,
Katie,Aman,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Women Open,2,20,389.25,
Jacob,Korn,Wolfpack Classic - Crit,2016-04-24,Men   D,18,19,690.27954499118,
Luke,Vrouwenvelder,Wolfpack Classic - Crit,2016-04-24,Men   B,1,20,368.60816666667,
Caroline,Conrad,Wolfpack Classic - RR,2016-04-23,Men  Women C,1,1,,
Jacob,Korn,Wolfpack Classic - RR,2016-04-23,Men   D,2,17,475.04060782967,
Luke,Vrouwenvelder,Wolfpack Classic - RR,2016-04-23,Men   B,1,21,370.92016666667,
James,Huckle,Falls Lake Road Race ,2013-05-18,Men Cat4/5,8,76,382.83154824561,
James,Huckle,Tour de Moore Road Race,2013-04-27,Men Cat 4,22,75,388.75293693694,
Graham,Hawkes,Tour de Moore Road Race,2013-04-27,Men Cat 4,63,75,467.69603603604,
Mollie,Brewer,Duke University Race Weekend - Crit,2013-04-21,Women1/2/3,5,5,,
James,Huckle,NoDa Grand Prix,2013-04-14,Men Cat 4,54,67,490.52353535354,
Graham,Hawkes,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,14,47,315.47763993389,
Mollie,Brewer,Happy St Paddy's Day Criterium,2013-03-17,Women4,3,9,491.97288778642,
Mollie,Brewer,Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,6,7,475.55044438076,
Graham,Hawkes,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,14,28,405.41447900775,
James,Huckle,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,17,28,424.39462800953,
Austin,Black,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,20,31,520,
Dylan,Glatt,Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,1,18,510,
Suzanna,Dupee,Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,4,11,511.889949887,
Ericka,Malow,Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,6,11,550,
Jayme,Hostetter,Virginia Tech Cycling Classic - Crit,2013-03-3,Women C,1,11,552.5,
Graham,Hawkes,Virginia Tech Cycling Classic,2013-03-2,Men B,7,28,382.4936617276,
James,Huckle,Virginia Tech Cycling Classic,2013-03-2,Men B,21,28,459.11487242534,
Austin,Black,Virginia Tech Cycling Classic,2013-03-2,Men C,19,32,510.877375,
Dylan,Glatt,Virginia Tech Cycling Classic,2013-03-2,Men D,1,24,510,
Thomas,Bruce,Virginia Tech Cycling Classic,2013-03-2,Men D,23,24,675,
Ericka,Malow,Virginia Tech Cycling Classic,2013-03-2,Women C,1,13,552.5,
Jayme,Hostetter,Virginia Tech Cycling Classic,2013-03-2,Women C,2,13,568.75,
John,Jay,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,31,43,336.93378571845,
Graham,Hawkes,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,17,36,414.75291212075,
Austin,Black,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,20,44,486.76746189418,
Dylan,Glatt,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,10,22,583.63636363636,
Patrick,Mason,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,22,22,681.81818181818,
Ericka,Malow,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,3,15,474.56328162046,
Mollie,Brewer,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,9,15,565.08734367591,
Suzanna,Dupee,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,15,15,655.61140573136,
Jayme,Hostetter,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,3,13,585,
John,Jay,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,14,48,301.044,
Graham,Hawkes,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,1,36,373.01523160875,
Austin,Black,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,19,57,473.21428571429,
Henry,Evans,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,20,57,475.89285714286,
Brian,Becker,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,29,57,500,
Patrick,Mason,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,36,57,518.75,
Dorran,Howell,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,53,57,564.28571428571,
Dylan,Glatt,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,2,36,479.0964586104,
Henry,Evans,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,5,36,501.76587262095,
Justin,Aspinwall,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,21,36,622.66941401055,
Thomas,Bruce,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,29,36,683.12118470535,
Mollie,Brewer,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,7,15,531.87694203838,
Suzanna,Dupee,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,8,15,550,
Ericka,Malow,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,11,15,604.36917388487,
Jayme,Hostetter,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,5,12,617.5,
