Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,229187,Robert,White jr,Athletes by Design,,197162,258.3462332634,225.75503174971,
Men Cat 1/2/3/4 Master 40+,2,132501,Timothy,Strelecki,PSIMET,,220881,263.28842880925,232.80805729378,
Men Cat 1/2/3/4 Master 40+,3,132450,Jose,Rodriguez,Franco Factory Racing,,336264,275.14780292635,239.86108283785,
Men Cat 1/2/3/4 Master 40+,4,27244,Ryan,White,Athletes by Design,,201290,245.62857250145,246.91410838192,
Men Cat 1/2/3/4 Master 40+,5,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,296.30511477352,253.96713392599,
Men Cat 1/2/3/4 Master 40+,6,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,299.19061254297,261.02015947006,
Men Cat 1/2/3/4 Master 40+,7,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,270.19997962266,268.07318501413,
Men Cat 1/2/3/4 Master 40+,8,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,319.53364328965,275.1262105582,
Men Cat 1/2/3/4 Master 40+,9,49358,Steve,Sonheim,Expeditors,,54980,315.35508435559,282.17923610227,
Men Cat 1/2/3/4 Master 40+,10,50325,Clayton,Chase,Athletes by Design,,246297,342.28625039506,289.23226164634,
Men Cat 1/2/3/4 Master 40+,11,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,336.2318538275,296.28528719041,
Men Cat 1/2/3/4 Master 40+,12,6837,Karl,Nelson,QCW p/b Cadence Cycling,,263181,320.95780308888,303.33831273448,
Men Cat 1/2/3/4 Master 40+,13,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,299.75209742843,310.39133827855,
Men Cat 1/2/3/4 Master 40+,14,17078,Frank,Cundiff,Team Six Project,,296101,328.2590890293,317.44436382262,
Men Cat 1/2/3/4 Master 40+,15,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,301.43069586977,324.49738936669,
Men Cat 1/2/3/4 Master 40+,16,16962,Robert,Kelly,DC Velo Racing,,185671,334.94714201266,331.55041491076,
Men Cat 1/2/3/4 Master 40+,17,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,280.03432348406,338.60344045483,
Men Cat 1/2/3/4 Master 40+,18,37190,Randall,Coxworth,Monster Racing Team,,48052,309.44041956547,345.6564659989,
Men Cat 1/2/3/4 Master 40+,19,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,327.51392891712,352.70949154297,
Men Cat 1/2/3/4 Master 40+,20,86197,John,Green,Intent,,554333,350.10691400738,359.76251708704,
Men Cat 1/2/3/4 Master 40+,21,13567,Scott,Ogilvie,Rise Above Cycling,,176998,260.16242093704,366.8155426311,
Men Cat 1/2/3/4 Master 40+,22,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,377.48015243697,373.86856817517,
Men Cat 1/2/3/4 Master 40+,23,45783,Gregg,Ueckert,The Meteor,,61918,351.30438805728,380.92159371924,
Men Cat 1/2/3/4 Master 40+,24,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,348.98105865408,387.97461926331,
Men Cat 1/2/3/4 Master 40+,25,6456,Marc,Bertucco,0,,44238,442.10784120046,395.02764480738,
Men Cat 1/2/3/4 Master 40+,26,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,388.3864477208,402.08067035145,
Men Cat 1/2/3/4 Master 40+,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,449.77137715569,416.18672143959,
Men Cat 1/2/3/4 Master 40+,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,333.89250438593,416.18672143959,
Men Cat 2 Elite,1,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,244.20022943248,222.78987253468,
Men Cat 2 Elite,2,243727,Will,Owen,AUTOMATIC Lonely Hearts Racing,,640386,265.55086378078,225.24030720294,
Men Cat 2 Elite,3,248590,Derrick,Chavarria,GFlow,,0,259.37943298967,227.6907418712,
Men Cat 2 Elite,4,252182,Jyven,Gonzalez,Gflow Cycling Team,,0,262.08547211857,230.14117653946,
Men Cat 2 Elite,5,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,264.85229207297,232.59161120772,
Men Cat 2 Elite,6,274176,Antoine,Bergeron,Ignite Junior Cycling,,INTL-CAN,301.53018204917,235.04204587598,
Men Cat 2 Elite,7,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,294.76551147858,237.49248054424,
Men Cat 2 Elite,8,159640,Ian,Abrahams,Adapt ChemStation,,551079,264.05485416027,239.9429152125,
Men Cat 2 Elite,9,166017,Elias,Saigh,Adapt ChemStation,,560067,245.59739845324,242.39334988076,
Men Cat 2 Elite,10,240218,David,Mccuskey,Okay CC,,631455,313.77879640755,244.84378454902,
Men Cat 2 Elite,11,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,254.72124711013,247.29421921728,
Men Cat 2 Elite,12,100875,Connor,Polenske,Adapt Cycling,,437398,269.85638861706,249.74465388554,
Men Cat 2 Elite,13,236411,Brian,Musum,MACC Racing,,632229,244.50967111304,252.1950885538,
Men Cat 2 Elite,14,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,293.24747329642,254.64552322206,
Men Cat 2 Elite,15,174710,Emerson,Cifuentes,Omnia,,563415,268.08745008616,257.09595789032,
Men Cat 2 Elite,16,170227,Michael,Morales,Kefi Racing,,554602,303.71316115947,259.54639255858,
Men Cat 2 Elite,17,194808,Nathan,Knowles,PROTERRA RACING,,314966,288.23707422518,261.99682722684,
Men Cat 2 Elite,18,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,265.24256095451,264.4472618951,
Men Cat 2 Elite,19,125943,Aaron,Widman,Velocious Sport,,569373,268.57545203347,266.89769656336,
Men Cat 2 Elite,20,194049,Nicolas,Goumas,TMB Development p/b Equator Cof,,565222,302.75112145155,269.34813123162,
Men Cat 2 Elite,21,108283,Jonathan,Wells,Alto Velo,,458066,230.67648504415,271.79856589988,
Men Cat 2 Elite,22,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,325.41826414985,274.24900056814,
Men Cat 2 Elite,23,150194,Caden,Budd,Adapt ChemStation,,531257,250.20684908449,276.6994352364,
Men Cat 2 Elite,24,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,322.68071687058,279.14986990466,
Men Cat 2 Elite,25,228782,Tommy,Feng,Team Six Project,,619470,277.26468574012,281.60030457292,
Men Cat 2 Elite,26,185915,Jacob,Kucik,0,,580989,290.9661048869,284.05073924118,
Men Cat 2 Elite,27,189845,Liam,O'connor,DCC,,593021,266.75947622453,286.50117390944,
Men Cat 2 Elite,28,170089,Michael,Margolis,Primal - Audi Denver,,561847,303.84731328028,288.9516085777,
Men Cat 2 Elite,29,161886,Miguel,Escobar,KEFI Racing Team,,553228,279.2046091984,291.40204324596,
Men Cat 2 Elite,30,191528,Daniel,Davidson,0,,600492,283.70230168596,293.85247791422,
Men Cat 2 Elite,31,186959,Donald,Hersam,SJBC,,586035,288.30314086263,296.30291258248,
Men Cat 2 Elite,32,100504,Luke,Mather,unattached,,563573,277.96433749311,298.75334725074,
Men Cat 2 Elite,33,237824,Juan david,Fonseca solano,0,,0,307.68969237307,301.203781919,
Men Cat 2 Elite,34,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,277.72907194873,303.65421658726,
Men Cat 2 Elite,35,175140,Chasen,Madsen,Apex Cycling Team,,575053,316.0842643814,306.10465125552,
Men Cat 2 Elite,36,52183,Stephen,Cameron,0,,497930,305.08635141049,308.55508592378,
Men Cat 2 Elite,37,184768,Wasani,Castro,New Haven Angels,,INTL-BLZ,303.42582494769,311.00552059204,
Men Cat 2 Elite,38,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,303.64179385921,313.4559552603,
Men Cat 2 Elite,39,131532,Jordan,Holicky,Synergy,,493578,273.22056772957,315.90638992856,
Men Cat 2 Elite,40,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,250.97765386475,318.35682459682,
Men Cat 2 Elite,41,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,329.63826458548,320.80725926509,
Men Cat 2 Elite,42,117716,Henry,Lord,Fort Lewis College,,515298,319.04418131172,323.25769393335,
Men Cat 2 Elite,43,57917,Milus,Clarke jr,LOGISTICS 918,,358744,268.34996809067,325.70812860161,
Men Cat 2 Elite,44,164177,Jason,Maier,Apex Cycling Team,,549883,292.14045285812,328.15856326987,
Men Cat 2 Elite,45,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,329.11615336462,330.60899793813,
Men Cat 2 Elite,46,153008,Che,Nunez,AUTOMATIC Lonely Hearts Racing,,521120,351.61441133637,333.05943260639,
Men Cat 2 Elite,47,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,268.6786313809,335.50986727465,
Men Cat 2 Elite,48,193299,Torin,Kray-mawhorr,CUTTERS,,570273,346.89119071499,337.96030194291,
Men Cat 2 Elite,49,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,276.9122452062,340.41073661117,
Men Cat 2 Elite,50,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Ligh,,348854,329.62278023435,342.86117127943,
Men Cat 2 Elite,51,238060,Max,Broening,University of Chicago,,633023,316.8007651646,345.31160594769,
Men Cat 2 Elite,52,146520,Talius,Chickering,606 Racing,,525433,302.57401005954,347.76204061595,
Men Cat 2 Elite,53,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,286.50117390944,350.21247528421,
Men Cat 2 Elite,DNF,243226,Shawn,Codd,Gflow Cycling Team,,0,320.04949966132,355.11334462073,
Men Cat 2 Elite,DNF,119137,Daniel,Smith,New Haven Angels,,213239,334.35760923463,355.11334462073,
Men Cat 3 Elite,1,229173,Alexander,Mutter,University of Edinburgh Cycling,,641786,321.32822837356,279.08603311975,
Men Cat 3 Elite,2,235708,Tofik,Beshir,Kelly Benefits Strategies Cycli,,622515,291.97396440986,282.4607607158,
Men Cat 3 Elite,3,193489,George,Elias,New Haven Angels,,606664,378.15535154114,285.83548831186,
Men Cat 3 Elite,4,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,292.89561204242,289.21021590791,
Men Cat 3 Elite,5,229013,Decker,David,Adapt Cycling,,541132,370.78568824196,292.58494350397,
Men Cat 3 Elite,6,207199,Brent,Zelinski,Okay CC,,612444,326.33446545973,295.95967110002,
Men Cat 3 Elite,7,274390,Linden,Spence,Attack Racing,,INTL-CAN,372.85484659762,299.33439869608,
Men Cat 3 Elite,8,204650,Devin,Hatch,Team Wisconsin/Midwest Specialt,,617823,298.33345701471,302.70912629214,
Men Cat 3 Elite,9,274446,Nathanael,Fry,ignite junior cycling,,INTL-CAN,300,306.08385388819,
Men Cat 3 Elite,10,270892,Trevor,Wilson,Flatlandia,,658584,349.28693793142,309.45858148425,
Men Cat 3 Elite,11,166420,Claudio,Marquez,0,,558575,379.65445633664,312.8333090803,
Men Cat 3 Elite,12,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,366.15471582404,316.20803667636,
Men Cat 3 Elite,13,267051,Cameron,Morris,Bermuda Junior Cycling,,INTL-BMU,371.39567070291,319.58276427241,
Men Cat 3 Elite,14,228993,Lukas,Skucas,BAD BIKES,,619041,335.87110339615,322.95749186847,
Men Cat 3 Elite,15,61653,Samuel,Torres,Stellares Racing Team,,340722,308.29405302224,326.33221946452,
Men Cat 3 Elite,16,227164,Matthew,Richards,Mustangs,,615994,350.50550897585,329.70694706058,
Men Cat 3 Elite,17,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.05361823663,333.08167465663,
Men Cat 3 Elite,18,228978,John,Burchmore,Okay CC,,611779,341.28609635477,336.45640225269,
Men Cat 3 Elite,19,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,352.81572478477,339.83112984874,
Men Cat 3 Elite,20,139642,John,Cortes,0,,493905,350.99557891536,343.2058574448,
Men Cat 3 Elite,21,246085,Debruine,Noah,Turbo,,641831,369.28924392967,346.58058504085,
Men Cat 3 Elite,22,164441,Kevin,Huang,Team Veloz,,508454,374.86193366826,349.95531263691,
Men Cat 3 Elite,23,241901,Alexander,Barr,ROCKETS CYCLING TEAM,,487747,329.48169429674,353.33004023296,
Men Cat 3 Elite,24,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,336.38680325533,356.70476782902,
Men Cat 3 Elite,25,153285,Rudy,Discua,The estellares racing team,,534310,323.75351746387,360.07949542507,
Men Cat 3 Elite,26,237196,Xaven,Monsalud,Kelly Benefit Strategies Cyclin,,629140,342.03125537256,363.45422302113,
Men Cat 3 Elite,27,207193,Paolo,Morales,Okay CC,,590577,346.30943808981,366.82895061718,
Men Cat 3 Elite,28,246348,Andy,Vera,Okay CC,,619695,366.82299344518,370.20367821324,
Men Cat 3 Elite,29,56293,Ken,Buddell,Kryki sports,,244758,360.81965418977,373.57840580929,
Men Cat 3 Elite,30,26944,Gregory,Nash,INTENT,,232258,393.66686575717,376.95313340535,
Men Cat 3 Elite,31,161393,Simon,Vaquero,Night Owls p/b Montucky Cold Sn,,550954,353.54487557876,380.3278610014,
Men Cat 3 Elite,32,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,395.42727388241,383.70258859746,
Men Cat 3 Elite,33,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,405.7418955682,387.07731619351,
Men Cat 3 Elite,34,193627,Nicolas,Haydar,Cleveland Cycling Academy (CCA),,604750,345.8796733412,390.45204378957,
Men Cat 3 Elite,35,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,395.94138755763,393.82677138563,
Men Cat 3 Elite,36,193506,Logan,Kelly,CS Velo,,596307,380.28428248643,397.20149898168,
Men Cat 3 Elite,37,111669,Michael,Waller,0,,468728,385.67128857012,400.57622657774,
Men Cat 3 Elite,38,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,364.85482780563,403.95095417379,
Men Cat 3 Elite,39,27343,David,Fry,independent,,INTL-CAN,300,407.32568176985,
Men Cat 3 Elite,40,246800,Hayden,Tolley,0,,645504,435.38572666587,410.7004093659,
Men Cat 3 Elite,41,257957,Mario,Washington,Burrowes Brothers Bikes,,INTL-GUY,480.89949685462,414.07513696196,
Men Cat 3 Elite,42,99955,Jafet,Torres,Team Veloz,,411568,395.75711698363,417.44986455801,
Men Cat 3 Elite,43,185865,Sam,Cherchian,Northstar Development Cycling,,570923,382.62311828,420.82459215407,
Men Cat 3 Elite,44,101680,Jeremy,Cucco,Illuminati Cycling,,439012,401.58471009792,424.19931975012,
Men Cat 3 Elite,45,58127,Che'quan,Richardson,Bicycle Works,,INTL-BMU,426.79388248323,427.57404734618,
Men Cat 3 Elite,46,166477,Thomas,Francisco,New Haven Angels,,544789,353.56088418808,430.94877494223,
Men Cat 3 Elite,47,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,350.92425327352,434.32350253829,
Men Cat 3 Elite,48,170952,Jack,Bledsoe,Team MACK,,561936,429.74583239696,437.69823013434,
Men Cat 3 Elite,49,74407,Joshua,Cooper,Attack Racing,,INTL-CAN,402.66102566723,441.0729577304,
Men Cat 3 Elite,50,183822,Adam,Marong,New Haven Angels,,577245,412.71530291256,444.44768532645,
Men Cat 3 Elite,DNF,241810,Bradford,Dahms,GREEN LINE VELO,,532207,311.66780049364,451.19714051856,
Men Cat 3 Elite,DNF,214736,Montgomery,Curren,Kelly Benefits Strategies Cycli,,613823,347.99123394226,451.19714051856,
Men Cat 3 Elite,DNF,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,367.83362818247,451.19714051856,
Men Cat 3 Elite,DNF,249413,Brody,Mann,Attack Racing,,INTL-CAN,315.05711956143,451.19714051856,
Men Cat 4 Elite,1,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,362.86709628885,324.45312038806,
Men Cat 4 Elite,2,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,364.23335643369,330.04220861484,
Men Cat 4 Elite,3,231050,Al,Hassane fall,Soar Foundation Racing,,633714,384.63192076008,335.63129684162,
Men Cat 4 Elite,4,233519,Caleb,Short,OYRB Racing Team,,624540,415.40618813996,341.2203850684,
Men Cat 4 Elite,5,53978,Todd,Byers,EMC2 / Elmhurst Masters,,358920,396.26338299938,346.80947329518,
Men Cat 4 Elite,6,247027,Blake,Weiss,NorthStar Development,,642171,425.02795165146,352.39856152196,
Men Cat 4 Elite,7,241797,Davis,Walthan,University of Chicago,,633379,410.06875088997,357.98764974874,
Men Cat 4 Elite,8,247532,Zane,Meyer,nine13sports p/b SingletonCoach,,630258,420.65174244093,363.57673797552,
Men Cat 4 Elite,9,246053,Bryan,Benitez-nelson,MACC Racing,,133175,403.94098108694,369.1658262023,
Men Cat 4 Elite,10,242867,Ben,Van male,Your Edge to Success,,641804,434.53816396954,374.75491442908,
Men Cat 4 Elite,11,240225,James,Guirguis,South Chicago Wheelmen,,641357,456.21379359515,380.34400265586,
Men Cat 4 Elite,12,194207,Scott,Kieback,The Cyclery Racing Team,,610010,425.54990626685,385.93309088264,
Men Cat 4 Elite,13,241580,Brent,Wilson,OKC Velo,,640186,356.5854570759,391.52217910942,
Men Cat 4 Elite,14,181142,Zach,Bordeau,Gray Duck Racing,,574501,393.9693625273,397.1112673362,
Men Cat 4 Elite,15,246534,Jackson,Moran,University of Wisconsin-Plattev,,644737,448.64503470661,402.70035556298,
Men Cat 4 Elite,16,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,473.59832788948,408.28944378976,
Men Cat 4 Elite,17,252971,Ryan,Petrey,EMC2 / Elmhurst Masters,,600841,430.69903075485,413.87853201654,
Men Cat 4 Elite,18,242381,Drake,Dash,Athletes by Design,,486517,417.88997198868,419.46762024333,
Men Cat 4 Elite,19,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,428.68294047456,425.05670847011,
Men Cat 4 Elite,20,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,477.76184136873,430.64579669689,
Men Cat 4 Elite,21,236305,Colin,Ely,SOAR Foundation Racing,,630454,467.84257741078,436.23488492367,
Men Cat 4 Elite,22,95815,Matthew,Talbert,xXx Racing - Athletico,,429284,426.42204177719,441.82397315045,
Men Cat 4 Elite,23,257975,Jeffrey,Priddy,0,,659216,425.58172336267,447.41306137723,
Men Cat 4 Elite,24,229561,Brendan,Batliner,0,,660179,475.19923749153,453.00214960401,
Men Cat 4 Elite,25,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,437.93160587779,458.59123783079,
Men Cat 4 Elite,26,246084,Evan,Fong,Chicago United,,586228,462.79379523042,464.18032605757,
Men Cat 4 Elite,27,229203,Max,Schneider,Buffalo Bicycling Club,,616253,416.95402337743,469.76941428435,
Men Cat 4 Elite,28,149342,Hanqiu,Li,Liquid Velo,,533393,472.74190713301,475.35850251113,
Men Cat 4 Elite,29,163976,Stephen,Farr,PSIMET Racing,,517813,477.25972776414,480.94759073791,
Men Cat 4 Elite,30,114092,Ryan,Satterlee,0,,476282,497.93956345667,486.53667896469,
Men Cat 4 Elite,31,129417,Thomas,Borowski,CUTTERS,,524753,446.42453805484,492.12576719147,
Men Cat 4 Elite,32,119856,Mason,Conine,BikeLab OKC,,476605,477.59051259182,497.71485541825,
Men Cat 4 Elite,33,274473,Basil,Wang,0,,634004,400,503.30394364503,
Men Cat 4 Elite,34,244230,James,Outterbridge,SOAR Foundation Racing,,643666,451.9076037364,508.89303187181,
Men Cat 4 Elite,35,122870,Nick,Gawlik,0,,476792,516.44059350404,514.48212009859,
Men Cat 4 Elite,36,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,449.56062591839,520.07120832537,
Men Cat 4 Elite,37,228954,Anwar,Eaton,0,,616139,494.16134711277,525.66029655215,
Men Cat 4 Elite,38,241466,Abimael,Burgos,Okay CC,,638438,487.68023150318,531.24938477893,
Men Cat 4 Elite,39,165722,Diego,Hernandez,0,,547592,451.61826987256,536.83847300571,
Men Cat 4 Elite,40,47947,Gary,Ho,Projekt,,525547,477.5964963292,542.42756123249,
Men Novice Elite,1,274148,Donny,Friedman,0,,ONE DAY,468.85954049453,401.93986864833,
Men Novice Elite,2,252985,Willy,Gomez,Them Bammas Racing,,659149,480.78223003508,411.70965603021,
Men Novice Elite,3,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,477.56573204077,421.4794434121,
Men Novice Elite,4,230662,Albino,Garcia,Blackhawks team cycling,,639361,436.99035185966,431.24923079398,
Men Novice Elite,5,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.18602857645,441.01901817587,
Men Novice Elite,6,88752,Philip,Perez,Ordonez Bicycle Club,,ONE DAY,540,450.78880555776,
Men Novice Elite,7,274146,Ryan,A richert,0,,ONE DAY,455.42977024727,460.55859293964,
Men Novice Elite,8,274471,Timothy,Mellas,0,,ONE DAY,540,470.32838032153,
Men Novice Elite,9,274147,Gregory,Carver,0,,488017,501.40990556018,480.09816770341,
Men Novice Elite,10,241766,Alejandro,Castillo,xXx Racing,,620764,448.36038868435,489.8679550853,
Men Novice Elite,11,229481,Bobby,Lee,0,,617925,485.84384593673,499.63774246718,
Men Novice Elite,12,122923,Patrick,Mosley,Soar Foundation Racing,,482166,525.15109189095,509.40752984907,
Men Novice Elite,13,186086,Darryl,Mathis,Major Taylor Louisville,,ONE DAY,486.42804441353,519.17731723095,
Men Novice Elite,14,274472,Aaron,Hopkins,0,,ONE DAY,540,528.94710461284,
Men Novice Elite,15,243241,Tuvshinsanaa,Uuganbayar,0,,624583,497.86557937419,538.71689199472,
Men Novice Elite,16,274426,Jacob,Kempka,0,,ONE DAY,540,548.48667937661,
Men Novice Elite,17,244918,Lamarr,Mcdaniel,Team Cycling Royalty,,659095,527.45969349231,558.25646675849,
Men Novice Elite,18,274149,Conrad,Beech,0,,ONE DAY,515.86373635996,568.02625414038,
Men Novice Elite,19,246344,Shawn,Hart,0,,ONE DAY,600.63119923446,577.79604152226,
Men Novice Elite,20,109022,Scott,Levengood,0,,460286,580.13854880875,587.56582890415,
Men Novice Elite,DNF,231049,Michael,Brown,SOAR Racing Foundation,,574491,563.18622417312,607.10540366792,
Men Novice Elite,DNF,246336,Boysie,Agullana,FAB,,ONE DAY,472.28946396126,607.10540366792,
Men Novice Elite,DNF,274384,Robin,Blair,FVBSC,,ONE DAY,479.24813832212,607.10540366792,
Women Cat 2/3 Elite,1,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,397.25055710215,355.93451279944,
Women Cat 2/3 Elite,2,247653,Regina,Doty,0,,647154,404.71104149581,360.98961874551,
Women Cat 2/3 Elite,3,274394,Anika,Brants,Attack Racing,,INTL-CAN,466.47655169812,366.04472469158,
Women Cat 2/3 Elite,4,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,391.80088158981,371.09983063765,
Women Cat 2/3 Elite,5,257966,Serena,Grodski,MRCC Women's U21 Project,,INTL-CAN,454.27785834126,376.15493658372,
Women Cat 2/3 Elite,6,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,405.41671990067,381.21004252979,
Women Cat 2/3 Elite,7,163563,Claire,Kudlata,Adapt Cycling,,546868,418.22565931498,386.26514847586,
Women Cat 2/3 Elite,8,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,461.25552609337,391.32025442193,
Women Cat 2/3 Elite,9,246358,Eliane,Wauthier,primeau vÃƒÂ©lo developpement,,0,501.69621061745,396.375360368,
Women Cat 2/3 Elite,10,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,515.88419180264,401.43046631407,
Women Cat 2/3 Elite,11,258667,Maggie,Feikes,Woodward Endurance,,660779,468.60981414244,406.48557226014,
Women Cat 2/3 Elite,12,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,448.50622263278,411.54067820621,
Women Cat 2/3 Elite,13,257958,Kristen,Taylor,MRCC Women's U21 Project,,INTL-CAN,448.17096104718,416.59578415227,
Women Cat 2/3 Elite,14,123419,Jordan,Austin,ADAPT CYCLING,,415381,453.49739061295,421.65089009834,
Women Cat 2/3 Elite,15,226083,Jess,Hamilton,Apex Cycling,,617251,432.26583772035,426.70599604441,
Women Cat 2/3 Elite,16,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,498.75899824375,431.76110199048,
Women Cat 2/3 Elite,17,246316,Eva,Gabelier,Primeau VÃƒÂ©lo Developpement,,0,424.26137977601,436.81620793655,
Women Cat 2/3 Elite,18,274392,Eve,Buczkowski,Attack Racing,,,480.32295250812,441.87131388262,
Women Cat 2/3 Elite,19,267058,Annabelle,Miller,Bermuda Junior Cycling,,INTL-BMU,448.65597379382,446.92641982869,
Women Cat 2/3 Elite,20,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,453.57543498764,451.98152577476,
Women Cat 2/3 Elite,21,134916,Stefanie,Postma,Stellafly,,503696,488.20970563486,457.03663172083,
Women Cat 2/3 Elite,22,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,457.7281165156,462.0917376669,
Women Cat 2/3 Elite,23,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,508.1477764156,467.14684361297,
Women Cat 2/3 Elite,24,252191,Evaelle,Fortier,Primeau VÃƒÂ©lo Developpement,,0,469.25010527924,472.20194955904,
Women Cat 2/3 Elite,25,241905,Sophie,Macdonald,Ignite Development,,0,495.03228852107,477.25705550511,
Women Cat 2/3 Elite,26,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,484.30137039423,482.31216145118,
Women Cat 2/3 Elite,27,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,496.2972930215,487.36726739724,
Women Cat 2/3 Elite,28,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,541.66332919443,492.42237334331,
Women Cat 2/3 Elite,29,213543,Stephanie,Clark,0,,615977,491.33359324315,497.47747928938,
Women Cat 2/3 Elite,30,3288,Unknown,Rider,Total Civil Construction,,634776,394.47692673066,502.53258523545,
Women Cat 2/3 Elite,31,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,436.0857373089,507.58769118152,
Women Cat 2/3 Elite,32,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,523.78126856284,512.64279712759,
Women Cat 2/3 Elite,33,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,478.05117020861,517.69790307366,
Women Cat 2/3 Elite,34,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,522.51532972846,522.75300901973,
Women Cat 2/3 Elite,35,37599,Luci,Olewinski,Shadow Racing Collective,,354150,487.47733532434,527.8081149658,
Women Cat 2/3 Elite,36,132381,Azyra,Franklin,Team Abundance,,473540,531.81279077919,532.86322091187,
Women Cat 2/3 Elite,37,257968,Cassidy,Smyth-robinson,MRCC Women's U21 Project,,INTL-CAN,516.28006408559,537.91832685794,
Women Cat 2/3 Elite,38,170631,Sabrina,Hayes,Fort Lewis College,,473350,427.18273016611,542.97343280401,
Women Cat 2/3 Elite,39,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,468.64133014204,548.02853875008,
Women Cat 2/3 Elite,40,135597,Brooklyn,Raddin,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW,,508143,484.68307573353,553.08364469615,
Women Cat 2/3 Elite,41,274393,Charlotte,Poll,Attack Racing,,INTL-CAN,513.35875632933,558.13875064222,
Women Cat 2/3 Elite,42,194504,Jade,Stevens,Major Motion Cycling Club,,611848,547.58221637005,563.19385658828,
Women Cat 2/3 Elite,43,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,539.43441207709,568.24896253435,
