Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,21239,Cory,Williams,L39ion of Los Angeless,1:30:21,,185.69820011042,167.29521147064,
Men Pro/Cat 1,2,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,1:30:22,,207.84416689133,169.82643942032,
Men Pro/Cat 1,3,19747,Daniel,Summerhill,ACG,1:30:22,194799,196.91132054171,172.35766736999,
Men Pro/Cat 1,4,244294,Jamie,Castaneda,ACG,1:30:22,,223.71395724759,174.88889531967,
Men Pro/Cat 1,5,268160,Graeme,Frislie,CCACHE x Par Kup,1:30:22,,100,177.42012326934,
Men Pro/Cat 1,6,118975,Justin,Williams,UCI CTM: L39ION OF LOS ANGELES,1:30:22,197316,188.61198475321,179.95135121901,
Men Pro/Cat 1,7,269766,Dario,Rapps,DCC,1:30:22,,100,182.48257916869,
Men Pro/Cat 1,8,8519,Ty,Magner,L39ion of Los Angeles,1:30:22,222180,241.3876590474,185.01380711836,
Men Pro/Cat 1,9,24241,Cade,Bickmore,,1:30:23,,171.89377287092,187.54503506804,
Men Pro/Cat 1,10,235432,Cesar,Marte,,1:30:23,,249.90629241433,190.07626301771,
Men Pro/Cat 1,11,98045,Kyle,Tiesler,Nashville Local Cycling,1:30:23,428278,242.28282389238,192.60749096738,
Men Pro/Cat 1,12,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,1:30:23,540800,189.11719684129,195.13871891706,
Men Pro/Cat 1,13,84055,Sam,Morris,Project Echelon Racing,1:30:23,,251.18741705312,197.66994686673,
Men Pro/Cat 1,14,153038,Francisco,Lara carbajal,OMCC,1:30:23,,212.4725734585,200.2011748164,
Men Pro/Cat 1,15,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,1:30:23,557071,190.33506873746,202.73240276608,
Men Pro/Cat 1,16,27106,Brandon,Feehery,Blazers,1:30:24,193035,198.98164911867,205.26363071575,
Men Pro/Cat 1,17,226227,Ethan,Craine,Project Echelon Racing,1:30:24,,231.15117728121,207.79485866543,
Men Pro/Cat 1,18,236011,Ian,Williams,Expeditors,1:30:24,456858,212.71777462917,210.3260866151,
Men Pro/Cat 1,19,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,1:30:25,263035,213.42464319676,212.85731456477,
Men Pro/Cat 1,20,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,1:30:25,573943,224.38921269207,215.38854251445,
Men Pro/Cat 1,21,90039,Ryan,Jastrab,ButcherBox Cycling p/b LOOK,1:30:26,419414,184.5596164203,220.45099841379,
Men Pro/Cat 1,22,269767,Andreas,Mayr,DCC,1:30:26,,100,220.45099841379,
Men Pro/Cat 1,23,172044,Hasani,Hennis,Anguilla National cyclist.,1:30:26,,239.92254152607,220.45099841379,
Men Pro/Cat 1,24,95602,Cj,Burford,Velocious Sport,1:30:26,407146,279.69287663594,220.45099841379,
Men Pro/Cat 1,25,67403,Ruben,Companioni,Miami Blazers,1:30:26,381975,260.46139551213,220.45099841379,
Men Pro/Cat 1,26,236857,Andre,Souza,Total Civil Construction,1:30:28,634345,246.55851960056,220.45099841379,
Men Pro/Cat 1,27,73033,John,Kruegler,Cutaway Blanchard's Coffee,1:30:29,380972,300.2146478893,220.45099841379,
Men Pro/Cat 1,28,305,Jermaine,Burrowes,CRCA / Burrowes Brothers Bikes,1:30:30,164040,234.38984884724,220.45099841379,
Men Pro/Cat 1,29,124873,Ed,Veal,AUTOMATIC | ABUS Racing,1:30:31,,206.35537933707,220.45099841379,
Men Pro/Cat 1,30,269768,Silias,Motzkus,DCC,1:30:32,,100,220.45099841379,
Men Pro/Cat 1,31,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,1:30:32,430952,234.57507598275,220.45099841379,
Men Pro/Cat 1,32,269769,Jonas,Schmeiser,DCC,1:30:32,,100,220.45099841379,
Men Pro/Cat 1,33,140822,Hayden,Strong,Mito-Q - NZ Cycle Project,1:30:32,,249.33384970334,220.45099841379,
Men Pro/Cat 1,34,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:30:33,250197,246.09945086478,220.45099841379,
Men Pro/Cat 1,35,80686,Patton,Sims,Kelly Benefits Elite Cycling,1:30:33,404765,241.49344111527,220.45099841379,
Men Pro/Cat 1,36,63304,Matt,Mcloone,Total Civil Construction,1:30:33,380188,253.89997680033,220.45099841379,
Men Pro/Cat 1,37,153444,William,Gleason,CS Velo Racing,1:30:34,231092,231.59342086129,220.45099841379,
Men Pro/Cat 1,38,194284,Mason,Schofield,CLIF Family Drifters,1:30:35,603112,229.11373675805,220.45099841379,
Men Pro/Cat 1,39,149546,Nicholas,Salazar garcia,UCI CTM: Team Skyline,1:30:37,477362,262.60793015575,220.45099841379,
Men Pro/Cat 1,40,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,1:30:40,537590,238.24890171891,244.27945462969,
Men Pro/Cat 1,41,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,1:30:41,234908,247.48120884358,244.27945462969,
Men Pro/Cat 1,42,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,1:30:41,178109,219.62005909866,244.27945462969,
Men Pro/Cat 1,43,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,1:30:41,277019,250.62215840957,244.27945462969,
Men Pro/Cat 1,44,44336,Sebastian,Cano,ACG,1:30:43,234454,261.10761433286,244.27945462969,
Men Pro/Cat 1,45,235157,Robert,Sierra,ACG,1:30:44,629544,205.85591944033,244.27945462969,
Men Pro/Cat 1,46,124839,William,Hardin,Project Echelon Racing,1:30:46,484523,190.32750603406,244.27945462969,
Men Pro/Cat 1,47,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,1:30:50,404210,206.9186763903,251.6112873115,
Men Pro/Cat 1,48,269770,Moritz,Augenstein,,1:30:56,,100,254.36072456718,
Men Pro/Cat 1,49,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,1:30:57,,200.47866332476,254.36072456718,
Men Pro/Cat 1,50,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,1:31:12,573896,282.94557599398,258.94311999332,
Men Pro/Cat 1,51,117890,Nathan,Cusack,Kelly Benefits Cycling Team,1:31:13,442919,262.84710598648,258.94311999332,
Men Pro/Cat 1,52,268163,James,Moriarty,CCACHE x Par Kup,1:31:13,,100,258.94311999332,
Men Pro/Cat 1,53,48769,Peter,Olejniczak,Project Echelon Racing,1:31:21,185493,248.31755197709,262.60903633422,
Men Pro/Cat 1,54,166428,Alberto,Ramos,Verrazano Team Racing p/b NYTri.org,1:31:24,,194.91039666487,264.44199450468,
Men Pro/Cat 1,55,133145,Allan,Schroeder,CS Velo Racing,1:31:35,488272,205.89247972316,269.02438993081,
Men Pro/Cat 1,56,39212,Stephen,Vogel,Project Echelon Racing,1:31:36,324128,244.98033666745,269.02438993081,
Men Pro/Cat 1,57,22377,Michael,Hernandez,ACG,1:31:37,296605,285.74176411471,269.02438993081,
Men Pro/Cat 1,58,269771,Julian,Kern,DCC,1:31:39,,100,269.02438993081,
Men Pro/Cat 1,59,108278,Cormac,Mcgeough,Good Guys Racing p/b HighWaterWomen.org,1:31:45,,206.34552009672,274.52326444217,
Men Pro/Cat 1,60,93339,Spencer,Moavenzadeh,Blazers,1:31:47,413113,270.18410276449,274.52326444217,
Men Pro/Cat 1,61,24415,Michael,Pincus,Austin Aviators,1:32:07,254929,254.06693558973,277.27270169785,
Men Pro/Cat 1,62,23442,Connor,Ryan,Total Civil Construction,1:32:20,321260,268.91237585653,286.43749255012,
Men Pro/Cat 1,63,3955,Sean,Barrie,Total Civil Construction,1:32:21,198408,263.61272471997,286.43749255012,
Men Pro/Cat 1,64,170378,William,Hacker,Good Guys Racing,1:32:21,557525,250.16813594463,286.43749255012,
Men Pro/Cat 1,65,193636,Wells,Willett,Alpine Carbon Racing,1:32:21,607468,231.30407401174,286.43749255012,
Men Pro/Cat 1,66,8663,Austin,Carroll,Team Six Project,1:32:21,192670,234.44597851241,286.43749255012,
Men Pro/Cat 1,67,160988,Gavin,Blair,4D Racing,1:32:21,550750,306.60317524975,286.43749255012,
Men Pro/Cat 1,68,269772,Florian,Weber,DCC,1:32:21,,100,286.43749255012,
Men Pro/Cat 1,69,33807,Timothy,Killelea,Nashville Local Cycling,1:32:21,272407,259.82622897792,286.43749255012,
Men Pro/Cat 1,70,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,1:32:21,549085,274.41981043049,286.43749255012,
Men Pro/Cat 1,DNF,71591,Ama,Nsek,CS Velo Racing,,391693,219.57850385354,297.43524157284,
Men Pro/Cat 1,DNF,129243,Eli,Woodard,Velocious Sport,,329312,256.26650026882,297.43524157284,
Men Pro/Cat 1,DNF,96499,Lee,Yarbro,,,423537,263.846378966,297.43524157284,
Men Pro/Cat 1,DNF,236840,Adam,Teece,Total Civil Construction,,631295,275.96680157615,297.43524157284,
Men Pro/Cat 1,DNF,8334,Adam,Alexander,CRCA/Foundation,,,265.84788026619,297.43524157284,
Men Pro/Cat 1,DNF,98725,Alec,Cowan,Legion of Los Angeles,,,228.27632537556,297.43524157284,
Men Pro/Cat 1,DNF,119715,Chad,Conley,NGCA Elite p/b Tyler Perry Studios,,374617,262.94996690769,297.43524157284,
Men Pro/Cat 1,DNF,185984,Cole,Lewis,CS Velo Racing,,584273,226.09464170377,297.43524157284,
Men Pro/Cat 1,DNF,36737,Eric,Hill,Project Echelon Racing,,334878,272.09383313079,297.43524157284,
Men Pro/Cat 1,DNF,19194,Greg,Capelle,Otterhaus/K&F Construction,,284095,270.42816651183,297.43524157284,
Men Pro/Cat 1,DNF,96855,John,Heinlein iii,Project Echelon Racing,,430695,197.61313272006,297.43524157284,
Men Pro/Cat 1,DNF,165398,Kyle,Cooper,Team Six Project,,533838,215.22707145182,297.43524157284,
Men Pro/Cat 1,DNF,10759,Kyle,Murphy,L39ion,,303659,204.84123006338,297.43524157284,
Men Pro/Cat 1,DNF,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,273.55842497047,297.43524157284,
Men Pro/Cat 1,DNF,134570,Sean,Guydish,Kelly Benefit Strategies,,502131,242.04832033342,297.43524157284,
Men Pro/Cat 1,DNF,56169,William,Cooper,CS Velo Racing,,379489,223.4666073273,297.43524157284,
Men Pro/Cat 1,DNF,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,,388568,287.27028874597,297.43524157284,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,Bike Works P/B Fred Beans,,414381,240.03480330274,297.43524157284,
Men Pro/Cat 1,DNF,6743,Conor,Mullervy,CLIF Family Drifters,,237726,252.28163926651,297.43524157284,
Men Pro/Cat 1,DNF,103970,Dante,Young,Blazers,,414050,205.5511642609,297.43524157284,
Men Pro/Cat 1,DNF,118323,Erlin,Garcia,CRCA/Foundation,,428602,245.93075794007,297.43524157284,
Men Pro/Cat 1,DNF,125261,Ethan,Carney,Team Mack Elite,,486546,256.54746921007,297.43524157284,
Men Pro/Cat 1,DNF,256804,Isaac,De los santos,Verrazano Team Racing p/b NYTri.org,,,290.44485468272,297.43524157284,
Men Pro/Cat 1,DNF,173294,Lucas,Poupard,UCI CTM: Team Skyline,,548404,251.47278491526,297.43524157284,
Men Pro/Cat 1,DNF,162824,Lukas,Conly,UCI CTM: Team Skyline,,,289.63029582412,297.43524157284,
Men Pro/Cat 1,DNF,113534,Austin,Anderson,EMPYR Cycling,,455635,247.13096169821,297.43524157284,
Men Pro/Cat 1,DNF,171050,Jamaul,John,CRCA/Foundation,,,100,297.43524157284,
Men Pro/Cat 1,DNF,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,292.32166921712,297.43524157284,
Men Pro/Cat 1,DNF,206411,Manuel,Porzner,DCC,,,224.47533844233,297.43524157284,
Men Pro/Cat 1,DNF,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,218.15706248317,297.43524157284,
Men Pro/Cat 1,DNF,24418,Taylor,Warren,CS Velo Racing,,287780,208.33286302459,297.43524157284,
Men Pro/Cat 1,DNF,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling Team,,384819,219.33697329824,297.43524157284,
Men Pro/Cat 1,DNF,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,263.80841635379,297.43524157284,
Men Pro/Cat 1,DNF,160844,Preston,Eye,Piedmont,,550092,268.68184383377,297.43524157284,
Men Pro/Cat 1,DNF,12370,Ranjodh,Gill,Otterhaus K&F Construction,,255003,265.67552931667,297.43524157284,
Men Pro/Cat 1,DNF,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,301.63286354141,297.43524157284,
Men Pro/Cat 1,DNF,100734,Cristian,Torres���,CRCA/Foundation,,,217.01811315875,297.43524157284,
Men Pro/Cat 1,DNF,269773,Danielky,Cedeno santana,CRCA/Foundation,,,100,297.43524157284,
Men Pro/Cat 1,DNF,236231,Wellinton,Canela,CRCA/Foundation,,,271.95547061814,297.43524157284,
Men Pro/Cat 1,DNF,99065,Christopher,M. jones,Route 1 Velo,,341396,244.08284534276,297.43524157284,
Men Pro/Cat 1,DNF,257515,Junior,Antonio marte aguilera,CRCA/Foundation,,,100,297.43524157284,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,59:14:00,,300.56400847307,283.01319069926,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,59:15:00,186919,335.65962879707,287.59686784705,
Women Pro/Cat 1/2,3,136024,Sarah,Van dam,DNA Pro Cycling,59:15:00,,316.62180596076,292.18054499485,
Women Pro/Cat 1/2,4,107709,Stephanie,Halamek,Amy D. Foundation,59:16:00,459420,346.58865006309,296.76422214264,
Women Pro/Cat 1/2,5,130938,Katherine,Rusch,CCB - Alpine Carbon,59:17:00,487107,382.07252103834,301.34789929043,
Women Pro/Cat 1/2,6,17180,Coryn,Rivera,UCI WTW: TEAM JUMBO VISMA,59:17:00,207432,298.83846886256,305.93157643823,
Women Pro/Cat 1/2,7,269763,Camille,Descrochers laflamme,Team Skyline,59:17:00,,350,310.51525358602,
Women Pro/Cat 1/2,8,101404,Olivia,G cummins,DNA Pro Cycling,59:17:00,433720,346.59748868895,315.09893073382,
Women Pro/Cat 1/2,9,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,59:18:00,554534,359.45963464423,319.68260788161,
Women Pro/Cat 1/2,10,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,59:18:00,580148,373.89753751839,324.2662850294,
Women Pro/Cat 1/2,11,117884,Katherine,Sarkisov,UCI CTW: CYNISCA CYCLING,59:18:00,448414,351.05099762315,328.8499621772,
Women Pro/Cat 1/2,12,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,59:18:00,572062,396.0809541422,333.43363932499,
Women Pro/Cat 1/2,13,160843,Mackenzie,Myatt,ButcherBox Cycling p/b LOOK,59:18:00,,350,338.01731647279,
Women Pro/Cat 1/2,14,187828,Victoria,Dupont,Team Skyline,59:18:00,,421.74848052161,342.60099362058,
Women Pro/Cat 1/2,15,21321,Shayna,Powless,DNA Pro Cycling,59:18:00,230397,360.31416239347,347.18467076837,
Women Pro/Cat 1/2,16,95391,Lizzy,Gunsalus,CCB - Alpine Carbon,59:18:00,403124,395.48906629007,351.76834791617,
Women Pro/Cat 1/2,17,235279,Cara,O'neill,UCI CTW: CYNISCA CYCLING,59:19:00,395288,397.60511939411,356.35202506396,
Women Pro/Cat 1/2,18,135629,Alyssa,Sarkisov,dcdevo Racing Academy,59:19:00,487381,431.84254872977,360.93570221176,
Women Pro/Cat 1/2,19,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,59:19:00,,355.44904704521,365.51937935955,
Women Pro/Cat 1/2,20,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,59:20:00,175271,405.75993986779,370.10305650735,
Women Pro/Cat 1/2,21,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,59:20:00,,373.98693895611,381.56224937683,
Women Pro/Cat 1/2,22,108770,Megan,Sybeldon,Team Skyline,59:20:00,466135,410.70258234114,381.56224937683,
Women Pro/Cat 1/2,23,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,59:20:00,644714,404.70050978289,381.56224937683,
Women Pro/Cat 1/2,24,269764,Pia,Kummer,DCC,59:20:00,,350,381.56224937683,
Women Pro/Cat 1/2,25,191593,Natalie,Quinn,CCB - Alpine Carbon,59:21:00,569874,377.16492139682,397.60511939411,
Women Pro/Cat 1/2,26,251827,Taylor,Tompkins,Milton Revolution Cycling Club,59:21:00,,470.07057595871,397.60511939411,
Women Pro/Cat 1/2,27,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,59:21:00,531211,376.58088053715,397.60511939411,
Women Pro/Cat 1/2,28,246046,Zoe,Clay,Velocious Sport,59:22:00,643757,407.10877267091,413.64798941139,
Women Pro/Cat 1/2,29,130078,Rachel,Langdon,DNA Pro Cycling,59:22:00,457092,419.43133019043,413.64798941139,
Women Pro/Cat 1/2,30,38162,Rachel,Rubino,Amy D. Foundation,59:22:00,389555,419.63495234643,413.64798941139,
Women Pro/Cat 1/2,31,149912,Julyn,Aguila,L39ION of Los Angeles,59:22:00,,434.85079507549,413.64798941139,
Women Pro/Cat 1/2,32,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,59:23:00,293380,351.06898472102,427.39902085477,
Women Pro/Cat 1/2,33,127203,Valentina,Chacin,The Perpinan Project/Extra Sweet presented by HGR,59:23:00,486118,443.14251542541,427.39902085477,
Women Pro/Cat 1/2,34,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,59:24:00,,401.47448502434,434.27453657646,
Women Pro/Cat 1/2,35,132336,Katie,Aman,CCB - Alpine Carbon,59:25:00,503395,400.40776591855,438.85821372426,
Women Pro/Cat 1/2,36,190556,Betty,Hasse,CCB - Alpine Carbon,59:28:00,567098,426.37963270029,443.44189087205,
Women Pro/Cat 1/2,37,157286,Harriet,Owen,DNA Pro Cycling,59:29:00,,403.41605966856,450.31740659374,
Women Pro/Cat 1/2,38,148376,Aileen,Pannecoucke,Amy D. Foundation,59:29:00,528484,382.98411916109,450.31740659374,
Women Pro/Cat 1/2,39,160179,Leah,Goldberg,Amy D. Foundation,59:30:00,527155,442.94856091092,457.19292231543,
Women Pro/Cat 1/2,40,130642,Danielle,Morshead,Virginia's Blue Ridge TWENTY24,59:37:00,499797,322.95244161984,461.77659946323,
Women Pro/Cat 1/2,41,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,59:49:00,606655,431.52495797582,466.36027661102,
Women Pro/Cat 1/2,42,90467,Kimberly,Lucie,DNA Pro Cycling,1:00:26,394701,436.52647089067,470.94395375881,
Women Pro/Cat 1/2,43,244128,Jessica,Sawyer,,1:00:54,,385.15587871738,482.4031466283,
Women Pro/Cat 1/2,44,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,1:00:55,568931,399.26209886041,482.4031466283,
Women Pro/Cat 1/2,45,21327,Sara,Youmans,ORION Racing,1:00:55,268528,392.96883217999,482.4031466283,
Women Pro/Cat 1/2,46,102169,Rachel,Jordan,3T Q+ M Cycling,1:00:55,440188,436.30020884277,482.4031466283,
Women Pro/Cat 1/2,47,235402,Caileigh,Filmer,Virginia's Blue Ridge TWENTY24,1:01:26,,465.91526803639,503.02969379337,
Women Pro/Cat 1/2,48,44359,Michelle,Montoya,Pegasus Cycling,1:01:26,191931,427.91025319594,503.02969379337,
Women Pro/Cat 1/2,49,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,1:01:27,346358,415.31209587224,503.02969379337,
Women Pro/Cat 1/2,50,133485,Alison,Merner,Orion Racing p/b Borah Teamwear,1:01:27,501520,443.22682988734,503.02969379337,
Women Pro/Cat 1/2,51,176816,Candice,Votava,Amy D. Foundation,1:01:27,576514,472.57354588831,503.02969379337,
Women Pro/Cat 1/2,DNF,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling,,513681,473.24162308065,521.36440238455,
Women Pro/Cat 1/2,DNF,137270,Peta,Mullens,Roxsolt Liv SRAM,,,340.41275521693,521.36440238455,
Women Pro/Cat 1/2,DNF,150655,Ruth,Allen,Goldman Sachs ETF'S Racing,,616208,420.8974963143,521.36440238455,
Women Pro/Cat 1/2,DNF,90324,Alexa,Alarcon,Amy D. Foundation,,423317,421.53086827067,521.36440238455,
Women Pro/Cat 1/2,DNF,235705,Grace,Nottingham,Amy D. Foundation,,631699,449.1066184786,521.36440238455,
Women Pro/Cat 1/2,DNF,157725,Alijah,Beatty,Amy D. Foundation,,541527,467.66739632186,521.36440238455,
Women Pro/Cat 1/2,DNF,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,438.37329086104,521.36440238455,
Women Pro/Cat 1/2,DNF,257966,Serena,Grodski,Milton Revolution Cycling Club,,,437.5,521.36440238455,
Women Pro/Cat 1/2,DNF,114505,Yarely,Salazar,L39ION,,,350,521.36440238455,
Women Pro/Cat 1/2,DNF,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,429.13724998683,521.36440238455,
Women Pro/Cat 1/2,DNF,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,406.32039723374,521.36440238455,
Women Pro/Cat 1/2,DNF,257964,Mackenzie,Watson,Milton Revolution Cycling Club,,,362.5,521.36440238455,
Women Pro/Cat 1/2,DNF,237685,Laura,Kate galbreath,dcdevo racing academy,,632008,476.95097179988,521.36440238455,
Women Pro/Cat 1/2,DNF,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,469.62473057773,521.36440238455,
