Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,38,45,571.92852272727,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,34,45,483.0105,
The Walburg Classic,2015-02-21,Men Cat 4,38,65,489.23806529977,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,43,67,437.76741666667,
Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,3,6,428.96766971707,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,16,42,427.94684334608,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,42,53,493.6465396188,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,29,34,517.85908714597,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,19,33,459.70428580478,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,7,17,391.47088082401,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,9,33,420.12851416091,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,2,29,389.64868978062,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,35,51,464.85675688033,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,53,70,491.46025853905,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,17,65,403.54143609016,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,30,53,473.67279473508,
Pace Bend Road Race,2016-02-28,Men Cat 4,43,91,449.40128925481,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,10,47,391.67330235307,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,40,47,476.6001904134,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,31,44,480.79000251609,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,30,48,469.23071364474,
Sealy Road Race Series,2016-03-26,Men Cat 4,24,53,437.54173076923,
Sealy Stage Race - TT,2016-04-9,Category 4,3,21,364.07276981321,
Sealy Stage Race - Crit,2016-04-9,Category 4,10,20,429.21824576807,
Sealy Stage Race - RR,2016-04-10,Category 4,9,12,468.63822222222,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,7,13,426.34310003074,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,4,28,367.049856832,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,7,28,416.05819772087,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,25,34,495.04366009832,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,8,17,431.9660280442,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,6,20,392.99722580919,
PURE Austin Driveway Series,2016-08-13,Men 3/4,45,47,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,21,46,428.19204094203,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,44,55,487.29124,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,21,35,447.79497058824,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,17,60,421.77382222222,
Oatmeal Road Race,2017-01-21,Men 4/5,8,63,407.5723513355,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,11,29,423.51889966518,
Sealy Road Race Series ,2017-02-11,Men MASTERS 35+ 4/5,9,27,419.0683974359,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,11,39,414.90189473684,
Fayetteville Road Race,2017-02-19,Men Cat 4,9,13,472.18435395592,
Pace Bend Road Race,2017-02-26,Men Cat 4,5,74,386.52729166667,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,24,28,476.83760714286,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,8,22,422.85692600374,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,4,23,367.38185206221,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,11,21,475.97385714286,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,11,23,475.40772639909,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,30,39,494.08536384955,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,17,50,475.4874,
Driveway Series,2017-04-20,Men 4/5,18,75,510.32186666667,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,18,23,470.46109090909,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,13,28,438.63,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,15,17,420.1945,
Texas Time Trial State Championship,2017-05-20,Men Cat 4,5,18,376.2846676199,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,10,20,451.20387623081,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,3,9,413.438,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,4,13,421.16946666667,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,8,58,389.91789912844,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,10,53,418.77929483922,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,7,16,437.32739973958,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,9,38,398.2892749707,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,23,66,460.05604401763,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,19,33,420.6425669485,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,35,41,481.7678,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,28,84,406.09163596491,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 3,3,3,,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,18,25,470.52159841667,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,10,13,432.18158456645,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,23,24,478.95194444444,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,18,26,462.26073076923,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,15,22,455.08592080185,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,22,34,442.46474509804,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,11,75,373.99416666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,17,52,396.56594444444,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,13,30,411.45757888445,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,28,30,504.8333452381,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,DNF,41,521.87865384615,
Texas Time Trial State Championship,2019-05-18,Men Cat 3,8,11,467.70107969667,
Driveway Series,2019-06-20,Men Cat 3/4,10,66,431.16856666667,
SA Rad,2019-06-22,Men Cat 3/4,12,22,507.0080952381,
SA Rad,2019-06-22,Men Cat 1/2/3,DNF,24,494.78125,
Driveway Series,2019-07-4,Men Cat 3/4,11,66,418.21572222222,
Driveway Series,2019-07-11,Men Cat 3/4,14,45,450.53103333333,
Driveway Series,2019-09-5,Men Cat 3/4/5,18,49,465.28409722222,
Tour de Fayetteville,2019-09-7,Men Cat 3,DNF,39,495.77297916667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,31,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,DNF,41,545.54394444444,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,DNF,53,497.63344241328,
TRP Grand Prix,2020-03-14,Men 3/4,9,15,469.64001317104,
