Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,2,57,252.42097317877,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,12,49,272.21391893745,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,12,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,29,42,328.62857635909,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,31,61,363.84355203537,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,4,25,273.75,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,3,42,390,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,7,28,296.11764238549,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,2,62,286.65515740773,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,11,32,294.48029659783,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,9,24,316.76974136021,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,DNF,18,441.70215737082,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,11,47,302.63293137255,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,28,61,395.70743421053,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,15,52,295.53503030303,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,4,30,254.368875,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,12,35,297.58328494218,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,16,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,11,37,280.15701637179,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,14,35,307.15522759654,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,10,33,286.46999227946,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,16,44,377.96006143471,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,2,43,267.7859868027,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,13,42,384.20884120547,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,3,36,290.05521182627,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,2,36,285.83035746652,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,34,55,332.47208695652,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,28,64,283.02951083459,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,3,14,335.449,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,27,67,351.54394288392,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,19,37,287.60950083333,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,12,37,270.73030574074,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,20,37,280.06588235294,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,26,78,290.62202314815,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,17,41,333.17960238095,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,19,39,345.44557894737,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,14,39,307.84229310397,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,25,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,14,38,299.16397958863,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,9,40,297.02886096256,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,35,56,431.6161,
