Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State TT Champs,2012-07-7,Men   50-54 ,5,5,,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,29,30,578.17001207407,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,28,61,439.41789918485,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 5,13,20,536.21254075689,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,28,28,583.17913853399,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,32,66,444.15338372019,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,27,30,529.05433333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,56,69,552.99019960955,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,16,20,566.24810503657,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,42,50,602.29843478261,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,66,83,496.82965853659,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,14,15,503.75114285714,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,25,32,499.23630952381,
New Albany Criterium-NAC,2013-07-28,Men Cat 5,DNF,27,584.9302266835,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,DNF,43,500.287,
Lionheart Grand Prix,2013-08-10,Men 5 Open,DNF,38,573.45787014892,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,DNF,36,511.23158823529,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,29,34,626.72333333333,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,31,42,589.56387957098,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,18,24,561.37485,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,48,57,548.70780555556,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,36,37,521.28277777778,
Madeira Criterium,2014-06-29,Men Master  50-59,27,28,470.24435491725,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,80,90,506.998825,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,33,34,489.13124365511,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,12,12,498.28859987732,
Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,13,14,477.55702380952,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,26,27,547.30161538462,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,21,24,488.167,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,20,20,549.36005,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,32,32,491.43246875,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,21,21,505.97,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,64,72,547.9296969697,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,16,19,521.27704598064,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,21,21,488.86825,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,31,75,470.3517816092,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,19,19,514.29930555556,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,DNF,74,566.32922,
