First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominic,Howes,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,1,17,291.33833315189,
Kevin,Sidwell,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,6,17,328.25709057231,
Dominic,Howes,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,22,76,343.393709877,
Dominic,Howes,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,22,69,347.25098496747,
Dominic,Howes,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,29,74,327.79150274513,
Dominic,Howes,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,29,69,330.81187631816,
Dominic,Howes,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,25,66,309.59338438773,
Dominic,Howes,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,25,59,309.59338438773,
Robert,Rutscher,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,3,35,219.90366202201,
Benjamin,Kollaja,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,64,35,385.38930066212,
Dominic,Howes,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,7,23,324.87692196398,
Ben,Kollaja,Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,12,21,360.8273260203,
Robert,Deetz,CSU Cobb Lake RR,2022-04-2,Men SM P-12,33,61,335.00376573689,
Robert,Deetz,The Gateway Cup,2021-09-6,Men Cat 2/3,4,57,226.19753585252,
Robert,Deetz,The Gateway Cup,2021-09-5,Men Cat 2/3,4,62,206.76611178683,
Robert,Deetz,The Gateway Cup,2021-09-4,Men Cat 2/3,4,58,205.48569429095,
Emy,Everhart,The Gateway Cup,2021-09-4,Women  3/4/5,27,54,523.00202922078,
Emy,Everhart,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,27,54,519.55897788276,
Robert,Deetz,The Gateway Cup,2021-09-3,Men Cat 2/3,10,70,227.15528291986,
Emy,Everhart,The Gateway Cup,2021-09-3,Women  3/4/5,22,48,517.68007614086,
Emy,Everhart,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,22,49,516.95478188957,
Dominic,Howes,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,3,13,315,
Dominic,Howes,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,8,22,345.3814539344,
Andrew,Hudacek,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,46,34,500.26892385457,
Jacob,Beissel,The Tour of St. Louis Omnium,2021-03-21,Cat 3,7,23,327.82354187889,
Jacob,Beissel,The Tour of St. Louis Omnium,2021-03-21,Cat 3,17,59,327.70068965517,
Jacob,Beissel,The Tour of St. Louis Omnium,2021-03-20,Cat 3,5,53,276.06923076923,
Jacob,Beissel,The Tour of St. Louis Omnium,2021-03-20,Cat 3,23,36,395.00484389126,
Dominic,Howes,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,3,19,367.09016666667,
Emy,Everhart,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,11,29,477.08569863831,
Emy,Everhart,The Gateway Cup,2019-09-2,Women  3/4/5,6,49,435.21017361111,
Emy,Everhart,The Gateway Cup,2019-09-1,Women  3/4/5,22,49,525.029125,
Emy,Everhart,The Gateway Cup,2019-08-31,Women  3/4/5,19,57,496.4881547619,
Emy,Everhart,The Gateway Cup,2019-08-30,Women  3/4/5,5,46,424.08551449275,
Jessica,Santiago,Minnesota State Road Championships,2019-07-27,Women Cat 4/5,3,9,556.73920079837,
Erin,Ayala,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,6,11,453.13391676537,
Jennifer,Jereczek,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,7,11,467.96901868343,
Veronica,Hudacek,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,19,11,497.63922251955,
Daniel,Ayala,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,1,33,382.86963651063,
Andrew,Hudacek,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,5,25,373.51672555609,
Benjamin,Kollaja,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,39,25,516.45878755648,
Chris,Russo,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,41,25,516.45878755648,
Dominic,Howes,Minnesota State Road Championships,2019-07-27,Men Masters 40+,3,16,317.44090359325,
Michel,Dalal,Minnesota State Road Championships,2019-07-27,Men Masters 40+,6,16,352.55050714831,
Kevin,Sidwell,Minnesota State Road Championships,2019-07-27,Men Masters 40+,11,16,411.06651307341,
Erik,Rogelstad,Southside Sprint,2019-07-21,Men Cat 1/2/3,3,40,269.06575,
Robert,Deetz,Southside Sprint,2019-07-21,Men Cat 1/2/3,12,40,326.39376136364,
Jacob,Beissel,Southside Sprint,2019-07-21,Men Cat 1/2/3,24,40,395.187375,
Dominic,Howes,Southside Sprint,2019-07-21,Men Cat 1/2/3,30,40,434.22502083333,
Kevin,Sidwell,Southside Sprint,2019-07-21,Men Cat 1/2/3,35,40,455.24529166667,
Erin,Ayala,Southside Sprint,2019-07-21,Women Cat 1/2/3,4,16,424.78588443174,
Jennifer,Jereczek,Southside Sprint,2019-07-21,Women Cat 1/2/3,8,16,460.68117688635,
Veronica,Hudacek,Southside Sprint,2019-07-21,Women Cat 1/2/3,12,16,496.57646934096,
Emy,Everhart,Southside Sprint,2019-07-21,Women Cat 1/2/3,13,16,505.55029245461,
Jacob,Beissel,Southside Sprint,2019-07-21,Men Cat 3/4,5,38,369.00755921053,
Chris,Russo,Southside Sprint,2019-07-21,Men Cat 3/4,14,38,415.76156743421,
Andrew,Hudacek,Southside Sprint,2019-07-21,Men Cat 3/4,17,38,431.34623684211,
Daniel,Ayala,Southside Sprint,2019-07-21,Men Cat 3/4,29,38,465.44602631579,
Brad,Kopp,Southside Sprint,2019-07-21,Men Cat 3/4,30,38,471.83973684211,
Markus,Anderson,Southside Sprint,2019-07-21,Men Cat 3/4,36,38,497.41457894737,
Dominic,Howes,Southside Sprint,2019-07-21,Men Masters 40+,3,16,323.94725,
Kevin,Sidwell,Southside Sprint,2019-07-21,Men Masters 40+,7,16,356.19241666667,
Michel,Dalal,Southside Sprint,2019-07-21,Men Masters 40+,8,16,364.25370833333,
Emy,Everhart,Southside Sprint,2019-07-21,Women Masters 40+,1,12,478.1080112446,
Jessica,Santiago,Southside Sprint,2019-07-21,Women Cat 4/5,6,16,559.8131821708,
Brad,Kopp,Southside Sprint,2019-07-21,Men Cat 4/5,15,52,430.06058436704,
Justin,Valenstein,Southside Sprint,2019-07-21,Men Cat 4/5,21,52,451.64855675172,
Daniel,Ayala,Southside Sprint,2019-07-21,Men Cat 4/5,34,52,495.80577299312,
Markus,Anderson,Southside Sprint,2019-07-21,Men Cat 4/5,102,52,537.01917481842,
Brian,Ericson,Southside Sprint,2019-07-21,Men Cat 4/5 40+,14,15,561.04071428571,
Andrew,Hudacek,Minnesota State Time Trial,2019-07-20,Men Cat 3,1,1,,
Jennifer,Jereczek,Minnesota State Time Trial,2019-07-20,Women Cat 3,1,4,,
Erin,Ayala,Minnesota State Time Trial,2019-07-20,Women Cat 3,2,4,,
Veronica,Hudacek,Minnesota State Time Trial,2019-07-20,Women Cat 3,4,4,,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,4,26,295.8410887608,
Robert,Deetz,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,21,26,406.23514346608,
Erin,Ayala,Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,7,20,424.77276331503,
Jacob,Beissel,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,1,23,331.15566846508,
Dominic,Howes,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,1,18,301.55841121021,
Kevin,Sidwell,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,4,18,326.18836624361,
Eric,Johnson,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,15,18,501.65426189424,
Brad,Kopp,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,16,18,511.40210329177,
Emy,Everhart,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,4,12,471.64493366616,
Erik,Rogelstad,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,10,31,359.81613649499,
Robert,Deetz,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,49,31,423.71818103008,
Erin,Ayala,Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,4,18,403.17855091979,
Jacob,Beissel,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,5,37,387.19104882564,
Benjamin,Kollaja,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,24,37,452.96105485171,
Chris,Russo,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,26,37,459.88421338077,
Eric,Johnson,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,13,38,442.56128420105,
Daniel,Ayala,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,16,38,456.40396677426,
Brad,Kopp,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,20,38,474.86087687186,
Markus,Anderson,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,71,38,548.68851726227,
Emy,Everhart,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,6,10,552.49,
Dominic,Howes,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,1,23,311.56950400642,
Kevin,Sidwell,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,5,23,335.17332073136,
Veronica,Hudacek,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 1/2/3,8,9,458.186,
Andrew,Hudacek,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,8,26,396.58787976302,
Erik,Rogelstad,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,3,40,270.40218518519,
Robert,Deetz,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,19,40,348.785,
Dominic,Howes,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,35,40,427.16781481481,
Erin,Ayala,Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,9,23,448.9808,
Jacob,Beissel,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,2,40,335.55002420909,
Benjamin,Kollaja,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,19,40,420.35,
Chris,Russo,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,22,40,435.31470161016,
Dominic,Howes,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,2,21,316.4725,
Kevin,Sidwell,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,5,21,339.645,
Brad,Kopp,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,13,31,445.57423333333,
Markus,Anderson,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,22,31,502.54653333333,
Eric,Johnson,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,23,31,508.87678888889,
Daniel,Ayala,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,24,31,515.20704444444,
Emy,Everhart,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,3,12,454.52777777778,
Erik,Rogelstad,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,2,29,248.375946981,
Robert,Deetz,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,12,29,325.37181962477,
Erin,Ayala,Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,6,13,430.5305914663,
Veronica,Hudacek,Fitchburg Festival of Speed,2019-07-13,Women Elite Category 1/2/3,6,7,517.21933333333,
Andrew,Hudacek,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,10,29,384.37488095238,
Andrew,Turner,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,18,37,407.51472727273,
Jacob,Beissel,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,7,61,338.9234137931,
Brad,Kopp,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,37,61,450.07548275862,
Daniel,Ayala,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,47,61,487.12617241379,
Dominic,Howes,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,30,81,354.52696581197,
Andrew,Turner,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,39,65,409.80153125,
Jacob,Beissel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4 Lowlands Lion Prime,4,5,,
Jacob,Beissel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,29,93,395.87325185185,
Brad,Kopp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,59,93,470.30280740741,
Daniel,Ayala,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,62,93,477.74576296296,
Veronica,Hudacek,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 4/5,1,5,,
Andrew,Hudacek,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,58,32,583.91650419855,
Dominic,Howes,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,27,59,372.4973452381,
Emy,Everhart,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,18,56,498.34555555556,
Andrew,Turner,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,24,48,376.99934027778,
Jacob,Beissel,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,7,50,368.59266666667,
Daniel,Ayala,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,19,53,461.08597435897,
Eric,Johnson,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,24,53,478.08536538462,
Dominic,Howes,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,46,71,405.80719047619,
Emy,Everhart,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,10,54,456.68766666667,
Audrey,Kopp,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,39,54,607.0242037037,
Andrew,Turner,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,15,48,352.45121212121,
Brad,Kopp,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,26,60,420.06272222222,
Jacob,Beissel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,32,60,438.37745555556,
Daniel,Ayala,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,30,64,468.02718888889,
Eric,Johnson,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,63,64,557.21995555556,
Dominic,Howes,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,42,62,411.51427586207,
Emy,Everhart,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,17,49,511.80416666667,
Andrew,Turner,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,24,43,398.30444444444,
Jacob,Beissel,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,26,45,433.3594606037,
Daniel,Ayala,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,21,65,453.50144827586,
Eric,Johnson,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,40,65,521.26505747126,
Emy,Everhart,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,23,33,576.345125,
Andrew,Turner,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,20,39,401.01071875,
Jacob,Beissel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4 Lowlands Lion Prime,2,5,,
Jacob,Beissel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,8,51,355.96987753506,
Eric,Johnson,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,51,51,513.68614274545,
Daniel,Ayala,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,17,42,449.08369047619,
Emy,Everhart,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,16,27,558.39625641026,
Jacob,Beissel,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,8,35,384.24458333333,
Daniel,Ayala,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,11,28,438.71919230769,
Jacob,Beissel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,11,50,378.22422057421,
Daniel,Ayala,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,13,46,444.05992857143,
Jacob,Beissel,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,21,61,402.85828571429,
Daniel,Ayala,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,35,67,498.33306451613,
Veronica,Hudacek,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,2,12,509.80422459386,
Emy,Everhart,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,4,12,554.90211229693,
Jessica,Santiago,Birchwood Hutchinson Road Race,2019-06-22,Women Cat 4/5,7,12,622.54894385154,
Andrew,Hudacek,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,1,21,339.55257642294,
Dominic,Howes,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,6,24,330.38679971064,
Kevin,Sidwell,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,9,24,345.84127021851,
Daniel,Ayala,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,20,37,499.24298990909,
Daniel,Ayala,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,19,33,469.5695,
Benjamin,Kollaja,Quad Cities Criterium,2019-05-27,Men CAT 3,12,34,394.91914285714,
Daniel,Ayala,Joy Memorial Criterium,2019-05-27,Men Cat 4/5,6,10,450,
Benjamin,Kollaja,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,20,53,400.5655942029,
Benjamin,Kollaja,Snake Alley Criterium,2019-05-25,Men CAT 3,31,58,427.93112820513,
Andrew,Turner,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,20,52,346.87715873016,
Erin,Ayala,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,14,43,452.18795555556,
Jennifer,Jereczek,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,67,43,591.00237777778,
Kevin,Sidwell,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,12,29,364.022625,
Chris,Russo,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,23,29,433.95375,
Benjamin,Kollaja,La Crosse Omnium,2019-05-5,Elite Category 3,15,41,399.51770588235,
Chris,Russo,La Crosse Omnium,2019-05-5,Elite Category 3,75,41,490.04376470588,
Keri,Turner,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,18,23,682.26563636364,
Erin,Ayala,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,20,45,461.29110327265,
Jennifer,Jereczek,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,85,45,601.91416707947,
Andrew,Turner,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,27,47,390.81416666667,
Benjamin,Kollaja,La Crosse Omnium,2019-05-4,Elite Category 3,15,45,413.59966666667,
Keri,Turner,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,21,31,669.16055561571,
Emy,Everhart,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,56,31,748.20119060509,
Dominic,Howes,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,17,26,394.83527777778,
Kevin,Sidwell,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,20,26,412.89173611111,
Jennifer,Jereczek,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,22,38,477.08468646049,
Erin,Ayala,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,31,38,524.36039412175,
Benjamin,Kollaja,La Crosse Omnium,2019-05-3,Elite Category 3,20,33,423.54060613098,
Emy,Everhart,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,5,15,526.10885714286,
Benjamin,Kollaja,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,30,39,442.96780208333,
Robert,Deetz,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,68,39,465.64251041667,
Jessica,Santiago,Ken Woods Memorial Road Race ,2019-04-27,Women Cat 4/5,3,3,,
Dominic,Howes,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,13,21,412.74816666667,
Robert,Deetz,New Glarus Road Race,2018-08-18, Category 3/4,3,38,333.07463811748,
Benjamin,Kollaja,Minnesota State RR Championship,2018-07-28, Men Cat 4/5,2,29,357.42763208858,
Chris,Russo,Minnesota State RR Championship,2018-07-28, Men Cat 4/5,5,29,382.67464151897,
Erik,Rogelstad,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,7,10,358.27020416111,
Robert,Deetz,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,2,26,382.41769651834,
Dominic,Howes,Minnesota State RR Championship,2018-07-28, Men Masters 40+,2,17,320.4904107372,
Kevin,Sidwell,Minnesota State RR Championship,2018-07-28, Men Masters 40+,5,17,340.71857152296,
Erik,Rogelstad,South Side Sprint,2018-07-22,Men Cat 1/2,11,37,325.36707692308,
Andrew,Turner,South Side Sprint,2018-07-22,Men Cat 1/2,12,37,332.19638461538,
Dominic,Howes,South Side Sprint,2018-07-22,Men Cat 1/2,15,37,352.68430769231,
Michael,Morehead,South Side Sprint,2018-07-22,Men Cat 1/2,63,37,441.46530769231,
Matt,Finnesgard,South Side Sprint,2018-07-22,Men Cat 3/4,2,37,344.86933333333,
Robert,Deetz,South Side Sprint,2018-07-22,Men Cat 3/4,4,37,354.29066666667,
Kevin,Sidwell,South Side Sprint,2018-07-22,Men Cat 3/4,5,37,359.00133333333,
Michael,Schneider,South Side Sprint,2018-07-22,Men Cat 3/4,17,37,415.52933333333,
Benjamin,Kollaja,South Side Sprint,2018-07-22,Men Cat 3/4,18,37,420.24,
Chris,Russo,South Side Sprint,2018-07-22,Men Cat 3/4,21,37,434.372,
Justin,Valenstein,South Side Sprint,2018-07-22,Men Cat 3/4,31,37,481.47866666667,
Markus,Anderson,South Side Sprint,2018-07-22,Men Cat 3/4,33,37,490.9,
Brad,Kopp,South Side Sprint,2018-07-22,Men Cat 3/4,34,37,495.61066666667,
Dominic,Howes,South Side Sprint,2018-07-22,Men Masters 40+,2,19,333.33125925926,
Kevin,Sidwell,South Side Sprint,2018-07-22,Men Masters 40+,8,19,378.09781481481,
Audrey,Kopp,South Side Sprint,2018-07-22,Women Cat 4/5,5,35,483.04830392157,
Melissa,Pfannenstiel,South Side Sprint,2018-07-22,Women Cat 4/5,16,35,582.00743137255,
Chris,Russo,South Side Sprint,2018-07-22,Men Cat 4/5,1,29,377.67766666667,
Markus,Anderson,South Side Sprint,2018-07-22,Men Cat 4/5,2,29,382.84354761905,
Benjamin,Kollaja,South Side Sprint,2018-07-22,Men Cat 4/5,6,29,403.50707142857,
Brad,Kopp,South Side Sprint,2018-07-22,Men Cat 4/5,18,29,465.49764285714,
Justin,Valenstein,South Side Sprint,2018-07-22,Men Cat 4/5,19,29,470.66352380952,
Robert,Deetz,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,6,19,365.22112263038,
Benjamin,Kollaja,Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,1,31,368.81736290628,
Benjamin,Kollaja,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,12,26,413.79933974359,
Michael,Schneider,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,22,26,486.04156868785,
Michel,Dalal,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,4,15,329.42487339648,
Audrey,Kopp,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 5,2,8,542.18421592949,
Melissa,Pfannenstiel,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 5,4,8,613.70250274307,
Kevin,Sidwell,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,4,17,350.499375,
Chris,Russo,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,1,26,375.96916666667,
Benjamin,Kollaja,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,10,26,429.14243589744,
Justin,Valenstein,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,15,26,458.68314102564,
Markus,Anderson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,19,26,482.31570512821,
Andrew,Turner,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,12,25,338.16119444444,
Andrew,Turner,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,19,37,341.83,
Erik,Rogelstad,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,23,37,360.18362962963,
Michael,Morehead,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,34,37,410.65611111111,
Nick,Watts,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,15,25,429.9565,
Kevin,Sidwell,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,4,15,332.0919047619,
Dominic,Howes,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,7,15,361.13047619048,
Michel,Dalal,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,10,15,390.16904761905,
Benjamin,Kollaja,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,2,35,364.19692289196,
Markus,Anderson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,7,35,389.06315790382,
Chris,Russo,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,8,35,394.03640490619,
Justin,Valenstein,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,13,35,418.90263991805,
Audrey,Kopp,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,1,10,542.18421592949,
Melissa,Pfannenstiel,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 5,3,10,586.0891171162,
Erik,Rogelstad,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,56,94,368.3748377193,
Dominic,Howes,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,10,40,304.86307017544,
Andrew,Turner,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,32,114,295.97863157895,
Erik,Rogelstad,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,36,114,303.18884210526,
Dominic,Howes,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,21,70,326.96360784314,
