Race Name,Race Date,Category Name,Place,Total Racers,Points
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,39,42,,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,21,37,533.88388194444,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,25,36,576.23683987653,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,15,35,515.03424352382,
Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,10,15,440.66685714286,
Nutmeg Classic Criterium,2010-06-12,Women 3                     ,4,13,474.70776225239,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,13,31,546.54052499453,
Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,10,22,541.555,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,11,32,508.60972104241,
Norwell Circuit Race,2010-08-1,Women 3/4                    ,3,25,430.92101025874,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,15,22,483.27019100828,
Tokeneke Classic,2010-08-8,Women 1/2/3         ,18,26,474.52260348664,
The Myles Standish State Forest Road Race,2011-04-3,Women 1/2/3,10,11,538.41108677175,
Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,7,14,435.50613940328,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,8,30,458.61507433769,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,10,30,466.19444101628,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,4,30,409.40254054955,
Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,5,30,370.62298791898,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,17,27,455.5164,
Purgatory Road Race,2011-06-12,Women 3/4               ,11,33,527.03474984086,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,6,32,394.65403571429,
Attleboro Criterium,2011-07-9,Women 3/4                  ,1,18,434.85716666667,
New Britain Criterium,2011-07-10,Women Cat 3-4       ,2,20,450.62251851852,
Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,1,24,462.38801178981,
Concord Crit,2011-08-6,Women 1/2/3                                       ,7,14,425.88301574827,
Quabbin RR,2012-04-28,Women,47,50,588.28512,
Wayne Elliot Memorial,2012-04-29,Women Cat 1/2/3,3,3,,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,26,29,460.57535714286,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,25,29,453.47427126479,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,27,29,477.28391988207,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,27,29,467.9912397231,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,13,20,442.64714640091,
Purgatory Road Race,2012-06-10,Women Pro/1/2,6,7,417.94466666667,
Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,6,14,404.96128571429,
Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,6,26,414.05264102564,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,20,43,388.35394409277,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,21,21,494.45483333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,10,14,463.4928426819,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,17,27,524.78827202125,
