Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),34,53,434.28571428571,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),32,41,456.25,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,41,54,434.02976302067,
Vandervorts Corner,2011-04-10,Men Cat4   ,24,62,384.51612903226,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,26,39,476.14789285714,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,9,33,357.0684361509,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),23,31,471.19291852204,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,54,61,459.15911617019,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  50-54 ,1,6,394.6185,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  50-54 ,2,3,,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,DNF,53,572.17417760189,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,39,61,500.630497574,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,4,47,380.96161110008,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,37,58,498.13494400597,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,28,41,479.67801531221,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,12,62,402.86930434783,
Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,8,8,360.94673808061,
Tour d'Burg,2012-06-24,Men Cat 4  ,19,35,434.78370749498,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,44,58,471.45828896895,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,17,20,494.41049885327,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,15,32,443.93502375963,
Lionheart Grand Prix ,2012-08-4,Men 4  ,6,32,354.65988888889,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,21,31,438.42815384615,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,57,57,518.81852028923,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,DNF,47,566.41112101629,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,55,59,551.78161664684,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,56,61,538.18417345959,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,54,54,549.56516494035,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,61,66,528.92931977749,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,18,30,440.66441025641,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,DNF,69,556.80465144694,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,14,22,438.55766666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Lionheart Grand Prix,2013-08-10,Men 4 Open,16,35,436.65096911277,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,18,43,382.31618157653,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,12,36,429.58947058824,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,DNF,16,579.74412121107,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,19,22,508.66626733527,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,DNF,39,548.71058974359,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,10,27,429.47056666667,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,DNF,24,525.49046474122,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 55+ ,DNF,10,490.12933333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,5,12,396.41966666667,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,12,35,420.69951994477,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,16,18,503.6395,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,45,57,535.87722222222,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,DNF,37,527.815,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,21,40,460.77596296296,
Madeira Criterium,2014-06-29,Men Master  50-59,DNF,28,475.68622837243,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,DNF,41,529.66133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,15,69,399.21803703704,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,22,31,497.7134371575,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,19,29,447.58936366562,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,31,44,441.50824242424,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,9,32,411.42273333333,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,7,32,410.0569047619,
Eagle Township Criterium,2014-08-24,Men  4/5,3,31,398.44666666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,DNF,20,549.37685714286,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,17,20,509.16096759259,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,27,38,481.18429411765,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,11,19,417.15246296296,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,28,39,509.57086670089,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,19,24,489.92625,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,DNF,30,525.31697435897,
Madeira Criterium,2015-06-28,Men  Cat 3/4,DNF,47,485.86831578947,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,35,75,460.81032828283,
New Albany Criterium,2015-07-26,Men Cat 4/5,10,30,416.66107692308,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,34,59,,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,23,33,485.81959212073,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,17,20,487.64762839218,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,10,13,497.1545,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,8,24,414.76109090909,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,23,42,463.018,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,20,27,486.07830769231,
Madeira Criterium,2016-06-26,Men Cat 4/5,10,35,418.54441176471,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,4,27,375.59397435897,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,DNF,78,537.04601010101,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,31,56,487.04724637681,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,13,23,496.92788888889,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,DNF,42,597.81451116677,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,DNF,21,527.91671428571,
