Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,4,14,361.08843537415,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,19,28,209.60540249433,
Marion Classic,2011-07-2,Men - Masters 35+,14,40,291.39178067639,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  45-49 ,3,4,,
Midwest Regional Masters Championship,2011-07-23,Men Master  Cat 1/2/3  45-49 ,2,3,,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),18,38,495.37821852983,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,12,53,202.56456110034,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,13,23,386.76894069277,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,30,42,285.11344444444,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,19,34,316.34733333333,
Parkview Cycling Festival,2012-07-1,Men Masters  45-54,3,11,330.85081525791,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,9,22,345.78974870941,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,17,35,349.6774,
Indiana State Road Race ,2012-08-5,Men  Master 45+,5,20,342.86154797432,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,3,21,309.80304405988,
Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,11,18,378.54658333333,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,8,23,295.2901,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,9,20,342.72483333333,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,26,30,326.81761904762,
Parkview Cycling Festival,2013-07-14,Men Masters  50+,4,9,349.90896428571,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,19,21,489.19496037902,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,7,25,313.90729556596,
Southside Sprint,2013-07-21,Men 5,19,33,509.375,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,12,17,405.014375,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,3,15,356.62404761905,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,14,24,351.36277777778,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,26,39,340.4423125,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,6,22,337.8135,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,17,37,383.7619,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,20,29,383.32611785714,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,26,40,378.24512962963,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,20,29,383.32611785714,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,26,40,378.24512962963,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,19,52,316.23543589744,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,32,45,406.56175,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,32,62,366.27334375,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,25,44,469.5297178288,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,6,47,405.32615049544,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,2,11,362.03408636286,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,1,21,326.59266666667,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,4,14,331.37677011494,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,31,55,324.36133333333,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,8,44,295.223125,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,356.46455797101,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,5,19,328.06423140483,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,27,43,377.73964285714,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,DNF,25,425.50116666667,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,16,39,383.22616176657,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,5,28,321.16396518452,
Southside Sprint,2014-07-20,Men Cat 5  ,16,24,521.67238541268,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,11,30,368.88027860882,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,12,32,331.05182291667,
Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,28,67,568.60466978942,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,9,23,360.99727272727,
Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,4,7,387.98,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,7,20,359.86724885558,
Race For Humanity - RR,2015-01-24,Men masters 50+,23,33,466.49190740741,
Race For Humanity - Crit,2015-01-25,Men masters 50+,22,33,430.09731875968,
Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,4,16,385.65472695344,
Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,1,8,,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,8,41,368.550029353,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,1,20,341.63766666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,11,45,379.18211111111,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,5,28,362.60993229477,
Le Tour de Mont Pleasant - TT,2015-06-12,Men 45-54 MASTERS,6,8,356.37022101688,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,24,33,432.13649307886,
Sylvania Cycling Classic,2015-06-21,Men Master 50+,2,6,366.249,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,7,15,337.07214285714,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,25,50,362.61416566178,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,9,34,341.7171640625,
Indiana State Road Race,2015-07-18,Men Master 50+,5,26,339.99628299587,
Indiana State Omnium - Crit,2015-07-19,Men Master 50+,4,8,367.89,
Southside Sprint,2015-07-19,Men senior 18+ cat 5,5,20,469.06880834114,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,8,25,348.78815,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,15,32,388.91552564103,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,6,19,340.78414814815,
Heritage Days Cycling Festival ,2016-06-18,Men Masters 50+,3,4,,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,DNF,10,399.90661413058,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,9,23,369.14254545455,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,7,33,349.86591666667,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,8,32,344.54332706056,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,6,14,346.50802777778,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,3,21,324.23757625685,
Tour of Bloomington TT,2016-07-22,Men Master 50-59  50+,5,5,,
Tour of Bloomington - Crit,2016-07-23,Men Master 50-59 Open,6,9,377.11275,
Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,9,16,398.26436270847,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,9,16,398.26436270847,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,12,28,358.46070833333,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,14,30,381.56,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,9,31,337.76801111111,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,14,23,408.1193,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,6,9,392.88475,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,3,18,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,27,97,,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,12,48,321.87173541248,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,9,30,352.69825566104,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,11,27,396.65945749563,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,3,22,361.70818181818,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,7,22,364.21694596705,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,5,18,379.376,
Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,5,10,355.0049,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,25,41,375.58244444444,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,15,70,370.42869230769,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,23,48,383.22783333333,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,5,32,341.16847777778,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,8,24,372.9519,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,12,18,396.73319444444,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,11,17,393.12505299122,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,10,32,367.06363541667,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,15,25,365.77573333333,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,6,21,360.50333333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,14,35,350.45180392157,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,16,45,355.79014105096,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,3,20,349.11901177194,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,11,26,363.86036111111,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,12,39,362.08916666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,3,22,350.29106666667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,61,80,308.93008333333,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,17,49,328.60333333333,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,7,36,337.51887151588,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,13,35,367.22561058388,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,19,33,448.34856770833,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,6,29,377.87054351803,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,11,29,394.31807380061,
Battenkill Gran Fondo,2018-04-28,Male 50-59,78,138,460.4424375,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,3,9,362.51233771607,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,5,16,361.97155555556,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,4,15,349.68704761905,
Waterford Hills Circuit Race,2018-05-28,Men Masters 55+ Cat 1/2/3/4,2,8,359.14,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,29,458.16911111111,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 55+ CAT 1/2/3/4,2,5,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,DNF,35,523.51186511905,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,7,16,448.197835625,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 50 AND OVER,1,15,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,18,68,,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,9,25,376.70660617284,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,4,8,420.5565,
Mooresville Crit,2019-04-28,Men Master 50+ Open,3,10,380.0855,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,12,39,367.01215935673,
Athens Brick Criterium,2019-06-22,55+ Masters,2,7,416.16466666667,
Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,5,13,403.96845069634,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,7,34,368.8641,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,9,31,385.79044444444,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,19,53,370.84712121212,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,16,29,408.21450051955,
Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,3,22,361.23540740741,
Indiana State Time Trial,2019-07-21,Men I M Masters 55-59,1,1,,
New Castle,2019-07-27,Men 50-59  50+,7,13,416.025,
Muncie Grand Prix,2019-07-28,Men 50-59  50+,4,9,390.561,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,7,19,444.23905244268,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,8,13,415.12522755308,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,19,40,376.01674228443,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,13,25,411.90875,
Upland Area Greenways Time Trial,2020-08-22,Male 50-59,2,5,,
Kings Crit,2021-04-25,Men 1-23,15,34,198,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,34,57,410.68705463577,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,10,40,414.47368421053,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,6,20,393.26271349829,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,40,55,480,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,19,64,420.46875,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,DQ,31,618.10714285714,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,18,38,495.83333333333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,16,18,330,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,12,14,542.85714285714,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,16,18,330,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,12,14,542.85714285714,
Mooresville Challenge!,2022-04-24,MAS 60+,13,5,,
2022 MVW Race Series,2022-04-26,B Open,3,6,435,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,19,34,276.62644323158,
Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,9,13,331.31471767969,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,15,23,323.7746668848,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,9,12,490.5,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,4,13,338.25792775474,
The Newmark Center Classic,2022-05-29,Men 60+ Masters,1,19,394.4878800391,
2022 MVW Race Series,2022-05-31,A Open,10,11,336,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,6,15,401.37802517519,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,24,55,353.54691413697,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,23,55,363.70849118876,
Giro d' Grafton,2022-06-18,Men 50+ Masters,35,53,393.62739650075,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,17,38,354.79917341163,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men Eddy Merckx (Standard) -,3,5,,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,6,25,370.94464231688,
The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,2,8,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,33,42,486.9586183753,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,6,30,363.15406576448,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,12,21,371.80071939297,
Kings Crit,2023-04-23,Men cat 1/2/3,15,17,383.83369668762,
Kings Crit,2023-04-30,Men Cat 1/2/3,29,31,348.43978586936,
Kings Crit,2023-05-7,Men Cat 1/2/3,11,13,340.27288205389,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,21,40,349.98437390772,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,17,35,339.79403214185,
Newmark Center Classic,2023-05-28,Men 60+ Masters,6,22,388.54781761568,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,22,46,419.47872426556,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,59,64,476.22228957154,
Whiskey City Challenge,2023-07-15,Men Masters 60+,4,19,371.54556837351,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,29,48,378.83021924885,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,37,61,384.80247291631,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,22,66,319.83388893713,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,27,41,384.00332298735,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,31,39,423.3725071472,
Indiana State Time Trial,2023-07-29,Men Standard Bike,6,8,307.5,
Indiana State Time Trial,2023-07-29,Men Eddy Merckx Male,4,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,41,67,513.55253022011,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,20,53,376.01991940495,
Sunny King Criterium,2024-04-13,Men Master 50+,20,31,408.89851690193,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,12,22,428.63824483461,
