Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,21,50,508.0569824963,
Milford Criterium,2012-07-29,Men CAT 5  ,8,49,430.1584604006,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,DNF,21,625.09014184611,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,3,50,438.77381855723,
Festival of the Sun Criterium,2013-06-22,Men M Cat 5  28,1,2,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 5,2,31,397.74514802472,
Miller Energy Criterium,2013-07-13,Men C Cat 4,6,37,345.5647447689,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,5,65,363.21874925371,
Birmingham Bike Festival,2013-08-25,Men CAT 4,8,34,358.09960784314,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,12,45,306.134875,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,21,43,351.02487719298,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,7,42,372.59869047619,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,2,67,350.30322580645,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,DNF,25,439.34266666667,
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,5,29,318.56900006825,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,15,49,370.40878649992,
King's Day Criterium,2015-04-26,M CAT 3,25,27,432.31555128205,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,23,33,433.5972619807,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,22,40,408.51271006944,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,26,44,454.60938541667,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,21,23,481.72287878788,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,24,33,,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,25,39,447.38333333333,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
