Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1 2 3,1,16380,Andrew,Hammond,Herring Gas Cycling Team,,213476,283.49902470357,251.38155699935,
Men CAT 1 2 3,2,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,209.66,255.68871546405,
Men CAT 1 2 3,3,34871,Adam,Morris,MSMOC,,337684,341.75,259.99587392874,
Men CAT 1 2 3,4,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,261.98,264.30303239344,
Men CAT 1 2 3,5,28721,John,King,Marx and Bensdorf Cycling Team,,303793,368.03,268.61019085814,
Men CAT 1 2 3,6,33954,Scott,Newberry,Amateur Cycling Club of Memphis,,298377,277.88302641441,272.91734932284,
Men CAT 1 2 3,7,28744,Peter,Reed,MSMOC,,300740,301.91,277.22450778754,
Men CAT 1 2 3,8,33643,Joseph,Duhon,Madison Cycles,,10137,303.86750483904,281.53166625224,
Men CAT 1 2 3,9,33727,Will,Stoffel,Amateur Cycling Club of Memphis,,199999,387.78,285.83882471694,
Men CAT 1 2 3,10,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,283.55,290.14598318164,
Men CAT 1 2 3,11,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,285.51638867159,294.45314164634,
Men CAT 1 2 3,12,33718,Todd,Mosley,,,88010,334.86378393432,298.76030011104,
Men CAT 1 2 3,13,34611,Tim,Duvall,Team Athlete Forward,,221000,303.11,303.06745857574,
Men CAT 1 2 3,14,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,298.17,307.37461704044,
Men CAT 1 2 3,15,34606,Matt,Joiner,Amateur Cycling Club of Memphis,,18103,337.14,311.68177550514,
Men CAT 1 2 3,16,33735,Todd,Hickman,901 Racing,,242673,299.30191785445,315.98893396984,
Men CAT 1 2 3,17,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,357.57350342278,320.29609243454,
Men CAT 1 2 3,18,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,,358624,322.76986793968,324.60325089924,
Men CAT 1 2 3,19,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,359.30929602295,328.91040936394,
Men CAT 1 2 3,20,34608,Lawrence,Johnson,901 Racing,,189349,200,333.21756782864,
Men CAT 1 2 3,21,34605,Tim,Taylor,Hub City Bicycle - Lift Center Racing,,50441,458.66666666667,337.52472629334,
Men CAT 1 2 3,22,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,,228105,304.83770294773,341.83188475804,
Men CAT 1 2 3,23,33706,Tim,Moore,901 Racing,,254741,358.55,346.13904322274,
Men CAT 1 2 3,24,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,358.78773650632,350.44620168744,
Men CAT 1 2 3,25,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,,214513,391.31,354.75336015214,
Men CAT 1 2 3,26,8515,Ben,Gabardi,Herring Gas Cycling,,227335,309.208,359.06051861684,
Men CAT 1 2 3,27,33741,Chris,Copeland,901 Racing,,225636,200,363.36767708154,
Men CAT 1 2 3,28,4121,Andrew,Murphy,901 Racing,,290890,356.31,367.67483554624,
Men CAT 1 2 3,29,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,,48539,363.38495849831,371.98199401093,
Men CAT 1 2 3,30,34610,Rick,Carpenter,Amateur Cycling Club of Memphis,,203368,416.52733710783,376.28915247563,
Men Cat 4,1,64237,Patrick,Quinn,BSM Cycling,,376567,459.14,348.00983333333,
Men CAT 4,1,56730,Davis,Winstead,The Bike Crossing,,312726,375.43,343.88657777778,
Men Cat 4,2,34879,Rod,Yates,BPC Cycling,,355312,411.39,353.84257575758,
Men CAT 4,2,34585,Richard,Murphy,,,293832,494.6122444048,356.54926222222,
Men CAT 4,3,33713,Miles,Fortas,Los Locos,,230368,415.14733333333,369.21194666667,
Men Cat 4,3,33747,Craig,Demoss,Cirque du Velos Powered by Peddler Bike Shop,,343598,357.17766665446,359.67531818182,
Men Cat 4,4,34850,William,Parker,901 Racing,,334438,400,365.50806060606,
Men CAT 4,4,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,384.17,381.87463111111,
Men Cat 4,5,237119,Brian,Ring,BPC Cycling,,256848,416.88,371.3408030303,
Men CAT 4,5,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,414.4,394.53731555556,
Men CAT 4,6,39012,John,Melton,BPC Cycling,,355350,380.23496835636,407.2,
Men Cat 4,6,34615,Joe,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,338.75847368421,377.17354545455,
Men CAT 4,7,33752,Mike,Keenan,Cirque du Velos Powered by Peddler Bike Shop,,329954,400,419.86268444444,
Men Cat 4,7,65451,Dannie,Medlin,BPC Cycling,,379802,401.13,383.00628787879,
Men Cat 4,8,65454,Charles,Bolton,Wolf River Racing,,309061,342.29549134708,388.83903030303,
Men CAT 4,8,33958,William,Hardman,Memphis Velo,,347104,539.27821851781,432.52536888889,
Men CAT 4,9,34848,Norman,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,400,445.18805333333,
Men Cat 4,9,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,398.33769535857,394.67177272727,
Men CAT 4,10,34166,Craig,Russell,Cirque du Velos Powered by Peddler Bike Shop,,308903,447.63229824561,457.85073777778,
Men Cat 4,10,33720,Steve,Fermanich,BPC Cycling,,209338,376.66,400.50451515152,
Men Cat 4,11,34870,Jeff,Buse,MSMOC,,337330,412.95,406.33725757576,
Men Cat 4,12,33948,Tim,Rainey,Cirque du Velos Powered by Peddler Bike Shop,,309057,435.40971921848,412.17,
Men Cat 4,13,33766,Nghi,Tran,Memphis Velo,,333488,539.27821851781,418.00274242424,
Men Cat 4,14,44984,Jason,Diggle,,,341748,474.57,423.83548484848,
Men Cat 4,15,33750,Frank,Gammill,Depaula Racing,,307820,381.45188206609,429.66822727273,
Men Cat 4,16,33963,Larry,Fogarty,Cirque du Velos Powered by Peddler Bike Shop,,266569,451.25267161285,435.50096969697,
Men Cat 4,17,33722,Dale,Chrystie,Amateur Cycling Club of Memphis,,274171,455.29,441.33371212121,
Men Cat 4,18,73065,Rick,Valentine,Memphis Velo,,97069,312.95180555556,447.16645454545,
Men Cat 4,19,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,399.69716711176,452.9991969697,
Men Cat 4,20,33769,Richard,Patterson,Cirque du Velos Powered by Peddler Bike Shop,,310152,414.23796758941,458.83193939394,
Men Cat 4,21,34591,Barry,Taylor,,,308965,457.15026666667,464.66468181818,
Men Cat 4,22,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,462.19763477177,470.49742424242,
Men CAT 5,1,73039,Cody,Mccoy,BPC Cycling,,395486,436.72,407.3005408502,
Men Cat 5,1,76915,Todd,Tillmanns,,,392519,,,
Men CAT 5,2,34589,Pete,Sully,901 Racing,,327120,500,414.29605309213,
Men CAT 5,3,50808,Alex,Free,The Bike Crossing,,379438,458.37132064777,421.29156533406,
Men CAT 5,4,65448,Chris,Braese,BPC Cycling,,377251,479.16,428.28707757599,
Men CAT 5,5,65449,Andy,Jones,,,388583,555.60088828263,435.28258981791,
Men CAT 5,6,39008,Kevin,Mcgill,BPC Cycling,,396327,430.35714285714,442.27810205984,
Men CAT 5,7,73181,Adam,Vick,MSMOC,,281756,518.4713746096,449.27361430177,
Men CAT 5,8,73042,Aston,Haswell,Memphis Velo,,375072,476.5625,456.2691265437,
Men CAT 5,9,65447,Peter,Ecos,Memphis Velo,,242374,474.19016406926,463.26463878563,
Men CAT 5,10,73095,Matthew,Gosnell,,,395062,449.0917405454,470.26015102756,
Men CAT 5,11,39010,Joseph,Fracchia,901 Racing,,376318,467.85714285714,477.25566326949,
Men CAT 5,12,51340,Michael,Stockburger,901 Racing,,366712,500,484.25117551141,
Men CAT 5,13,73082,Pat,Williams,Wolf River Racing,,394342,483.92857142857,491.24668775334,
Men CAT 5,14,49601,William,Martin,BPC Cycling,,304865,474.64,498.24219999527,
Men CAT 5,15,33962,Andrew,Seamons,Cirque du Velos Powered by Peddler Bike Shop,,350882,500,505.2377122372,
Men CAT 5,16,40882,Jon,Vancil,BPC Cycling,,218488,491.24668775334,512.23322447913,
Men CAT 5,17,33761,James,Gilliland,Cirque du Velos Powered by Peddler Bike Shop,,308901,500,519.22873672106,
Men CAT 5,18,73183,Ryan,Breeland,MSMOC,,382228,516.71415080971,526.22424896299,
Men CAT 5,19,5160,John,Jackson,,,17518,378.54220498783,533.21976120492,
Men CAT 5,20,15437,David,Jones,Cirque du Velos Powered by Peddler Bike Shop,,277251,394.68,540.21527344684,
Men CAT 5,21,73059,Kevin,Smart,BPC Cycling,,394524,500,547.21078568877,
Men CAT 5,22,76916,Neil,Tabor,Memphis Velo,,376506,500,554.2062979307,
Men CAT 5,23,76917,Peter,Gathje,,,299821,500,561.20181017263,
Men CAT 5,24,76213,Mark,Keranen,Gran Fondo Racing,,78670,537.5,568.19732241456,
Men CAT 5,25,76918,Neil,Anderson,,,303084,500,575.19283465649,
