Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,29768,Eric,Danver,PSRacing/BTB,45:56.0,323144,419.12,317.99916666667,
Men 45+ Masters,2,4052,Gary,Steinberg,Brauer / Mick Management,,33970,313.83,325.22725,
Men 45+ Masters,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,372.06,332.45533333333,
Men 45+ Masters,4,9261,Steve,Weaber,Deluxx Bikes,,291815,389.77,339.68341666667,
Men 45+ Masters,5,71247,Geraldo,Peralta,,,121519,360.52,346.9115,
Men 45+ Masters,6,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,339.67,354.13958333333,
Men 45+ Masters,7,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,,244143,367.32,361.36766666667,
Men 45+ Masters,8,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,347.1,368.59575,
Men 45+ Masters,9,9271,John,Spittal,Thru It All Body Shop inc.,,64446,341.05,375.82383333333,
Men 45+ Masters,10,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,404.46,383.05191666667,
Men 45+ Masters,11,2741,Otto,Sanchez,PSRacing/ BTB,,188223,402.97,390.28,
Men 45+ Masters,12,131538,Michael,Miller,Team Skyline,,57947,376.38,397.50808333333,
Men 45+ Masters,13,7150,David,Grant,ActiveYards,1 Lap,13897,348.35,404.73616666667,
Men 45+ Masters,14,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,1 Lap,13633,393.23,411.96425,
Men 45+ Masters,15,22034,Gregory,Danielewicz,Guy's Racing Club,1 Lap,55557,424.3,419.19233333333,
Men 45+ Masters,16,7195,Ken,Walsh,,1 Lap,42055,438,426.42041666667,
Men 45+ Masters,17,22005,Scott,Holder,Mambo Kings Racing/D&Q,1 Lap,16515,443.9,433.6485,
Men 45+ Masters,18,18534,Ron,Short,Pro Pedals p/b Viking Racing,1 Lap,110951,390.32,440.87658333333,
Men 45+ Masters,19,29942,Abe,Barley,Thru It All Body Shop,1 Lap,348716,435.97,448.10466666667,
Men 45+ Masters,20,37743,Slawomir,Podwojniak,Summit Cycling,1 Lap,59841,390.28,455.33275,
Men 45+ Masters,21,1121,Pascal,Sauvayre,CRCA/Rockstar Games,1 Lap,64894,418.03,462.56083333333,
Men 55+ Masters,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,44:57.2,52033,307.49,307.2835,
Men 55+ Masters,2,26175,Ed,Slaughter,Morgan Stanley / Marketing Edge,,322760,336.22,319.147534375,
Men 55+ Masters,3,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,358.03,331.01156875,
Men 55+ Masters,4,398,Bob,Kehl,Guy's Racing Club,,45528,418.11,342.875603125,
Men 55+ Masters,5,37743,Slawomir,Podwojniak,Summit Cycling,,59841,390.28,354.7396375,
Men 55+ Masters,6,22004,Stephen,Cochrane,MAMBO KINGS,,7235,397.36,366.603671875,
Men 55+ Masters,7,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,419.78,378.46770625,
Men 55+ Masters,8,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,453.43,390.331740625,
Men 55+ Masters,9,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,452.4,402.195775,
Men 55+ Masters,10,39126,Robert,Casciato,PA Masters,,70511,458.57,414.059809375,
Men 55+ Masters,11,1040,Lee,Mestres,MAMBO Kings Racing,,24145,402.78,425.92384375,
Men 55+ Masters,12,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,418.03,437.787878125,
Men 55+ Masters,13,22132,Neil,Gussman,,,111288,521.76,449.6519125,
Men 55+ Masters,14,7116,Joseph,Manacchio,PA Masters RC,,53227,404.46,461.515946875,
Men 55+ Masters,15,21713,Bruce,Donaghy,Morgan Stanley/Market Edge Cycling Team,,115856,401.37,473.37998125,
Men 55+ Masters,16,7232,Jay,Hoffman,TSV,,247980,484.12,497.10805,
Men 55+ Masters,17,102973,Bob,Latsha,Millersburg Velo Club,,425592,524.8,497.10805,
Men 55+ Masters,18,9231,Jennifer,Rhodes,Team Skyline,,164760,510.76,497.10805,
Men 55+ Masters,19,118636,Annette,Weaver,MAMBO Kings Racing / D&Q,,58496,502.79,497.10805,
Men 55+ Masters,20,3288,Unknown,Rider,,,,424.49,497.10805,
Men CAT 1/2/3,1,5707,Kevin,Goguen,CF Racing | racecf.org,1:01:35,290750,341.82,281.93366666667,
Men CAT 1/2/3,2,78863,Timothy,Weigelt,CS Velo,,403696,328.28,290.22742857143,
Men CAT 1/2/3,3,38276,Thomas,Gibbons,,,346994,251.29,298.52119047619,
Men CAT 1/2/3,4,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,324.96,306.81495238095,
Men CAT 1/2/3,5,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,,299967,366.59,315.10871428571,
Men CAT 1/2/3,6,16950,Ryan,Shebelsky,Chester County Cycling Foundation,,274785,284.99,323.40247619048,
Men CAT 1/2/3,7,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,,293199,345.58,331.69623809524,
Men CAT 1/2/3,8,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,263181,315.24,339.99,
Men CAT 1/2/3,9,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Racing Team,1 Lap,286845,329,348.28376190476,
Men CAT 1/2/3,10,53742,Chris,Goguen,RACE CF | racecf.org,1 Lap,274271,338.16,356.57752380952,
Men CAT 1/2/3,11,89193,Kevin,Agudelo,,1 Lap,413486,378.47,364.87128571429,
Men CAT 1/2/3,12,92913,Wanya,Cave,Tri State Velo,1 Lap,411044,379.69,373.16504761905,
Men CAT 1/2/3,13,98803,Brent,Hinkle,Active Yards,1 Lap,164375,376.32,381.45880952381,
Men CAT 1/2/3,14,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cyclist,1 Lap,366199,409.24,389.75257142857,
Men CAT 3/4,1,5150,Brett,Houser,Tri-State Velo/Amoroso's,0:50:37,291228,359.53,309.6975,
Men CAT 3/4,2,115946,Philip,Daniels,Dangerous Creatures,,283659,405.98,323.425,
Men CAT 3/4,3,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,360.51,337.1525,
Men CAT 3/4,4,108197,Michael,Henasey,PSRacing/BTB,,197138,373.01,350.88,
Men CAT 3/4,5,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,356.24,364.6075,
Men CAT 3/4,6,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,378.3,378.335,
Men CAT 3/4,7,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,416.51,392.0625,
Men CAT 3/4,8,135637,Chris,Weddington,Kelly Benefit strategies,,511454,405.79,405.79,
Men CAT 3/4,9,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,397.26,419.5175,
Men CAT 3/4,10,71247,Geraldo,Peralta,,,121519,360.52,433.245,
Men CAT 3/4,11,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cyclist,,366199,409.24,446.9725,
Men CAT 3/4,12,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,,420216,433.59,460.7,
Men CAT 3/4,13,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,455.21,474.4275,
Men CAT 3/4,14,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co.,,410441,515.17,488.155,
Men CAT 3/4,15,113241,Louis,Franco,,,467016,428.71,501.8825,
Men CAT 4/5,1,100970,Nathaniel,Moser,SBR BikeSport/Limerick Chiropractic,45:45.1,443016,447.75,361.84216666667,
Men CAT 4/5,2,57997,Tom,Reeb,Bicycle Therapy,,379369,412.48,375.66243619792,
Men CAT 4/5,3,113595,Kyle,Clifford,,,448395,387.96,389.48270572917,
Men CAT 4/5,4,114746,Joshua,Woodson,WWVC Racing,,317156,416.86,403.30297526042,
Men CAT 4/5,5,108163,Louis,Russo,Bicycle Revolutions Racing,,465947,453.05,417.12324479167,
Men CAT 4/5,6,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,455.21,430.94351432292,
Men CAT 4/5,7,135637,Chris,Weddington,Kelly Benefit strategies,,511454,405.79,444.76378385417,
Men CAT 4/5,8,22078,Luis,Arenzana,World Cup Ski & Cycle,,192829,369.08,458.58405338542,
Men CAT 4/5,9,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,,420216,433.59,472.40432291667,
Men CAT 4/5,10,6494,Jordan,Thompson,,,275774,414.19,486.22459244792,
Men CAT 4/5,11,120764,Chris,Eck,PBMA,,478566,456.32,500.04486197917,
Men CAT 4/5,12,138237,Mansur,Mendizabal,M Team,,510613,441.19,513.86513151042,
Men CAT 4/5,13,77001,Joseph,Tete,Summit Cycling Club,,402485,457.89,527.68540104167,
Men CAT 4/5,14,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,494.58,541.50567057292,
Men CAT 4/5,15,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,500.24,555.32594010417,
Men CAT 4/5,16,121601,Henri,Simon,,,481209,446.08,582.96647916667,
Men CAT 4/5,17,117579,Eric,Williams,Bicycle Therapy,,470835,453.95,582.96647916667,
Men CAT 4/5,DNF,4893,Brian,Tino,,,290067,450,551.37729166667,
Men CAT 4/5,DNF,134562,Devin,Stief,,,502417,466.40150228363,551.37729166667,
Men CAT 4/5,DNF,115049,Fred,Worthington,QCW Cycling p.b. Breakawaybikes.com,,458009,532.56,551.37729166667,
Men CAT 4/5,DNF,103828,Lemuel,Rogers,Summit Cycling Club / D&Q,,330480,446.05,551.37729166667,
Men CAT 4/5,DNF,30237,Saleem,Coates,Tri State Velo,,341790,481.53,551.37729166667,
Men CAT 4/5,DNF,141120,Desean,Long,,,,450,551.37729166667,
Men CAT 4/5,DNF,53679,Darryl,Moser,,,377545,527.62273914149,551.37729166667,
Men CAT 4/5,DNF,131250,Andre,Burton,Drexel Cycling,,501057,552.02,551.37729166667,
Men CAT 4/5,DNF,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,494.89,551.37729166667,
Men CAT 4/5,DNF,65748,Stephen,Charron,Cycle Craft,,376409,477.71,551.37729166667,
Men CAT 4/5,DNF,129121,Quyseam,Rivera,,,482167,620.73,551.37729166667,
Men CAT 5,1,141113,Kevin,Trainer,,27:03.4,407312,500,409.93516666667,
Men CAT 5,2,138237,Mansur,Mendizabal,M Team,,510613,441.19,416.86323076923,
Men CAT 5,3,132269,Christopher,Tully,,,485513,471.44,423.79129487179,
Men CAT 5,4,119981,Nik,Weidenbacher,QCW Cycling p.b. Breakawaybikes.com,,484642,475.39,430.71935897436,
Men CAT 5,5,123091,Taevon,Oliver,Cadence Youth Cycling Team,,481975,538.24,437.64742307692,
Men CAT 5,6,77005,Joe,Fultano,Caffeinated Cyclist,,401237,492.51,444.57548717949,
Men CAT 5,7,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans Cycling Team,,497029,518.58139656709,451.50355128205,
Men CAT 5,8,131250,Andre,Burton,Drexel Cycling,,501057,552.02,458.43161538462,
Men CAT 5,9,96154,Stefan,Stables,Tri-State Velo,,,500,465.35967948718,
Men CAT 5,10,122889,Jonathan,Perry,QCW Cycling p.b Breakawaybikes.com,1 Lap,459102,537.20550757576,472.28774358974,
Men CAT 5,11,115049,Fred,Worthington,QCW Cycling p.b. Breakawaybikes.com,1 Lap,458009,532.56,479.21580769231,
Men CAT 5,12,141121,Stephen,Leering,,1 Lap,,500,486.14387179487,
Men CAT 5,13,141122,Fard,Mcfadden,Cadence Youth Cycling Team,1 Lap,,500,493.07193589744,
Men CAT 5,14,134562,Devin,Stief,PBMA,1 Lap,502417,466.40150228363,500,
Men CAT 5,15,123176,Sean,Smith,,1 Lap,470496,553.2,506.92806410256,
Men CAT 5,16,140828,William,Reis,,1 Lap,,500,513.85612820513,
Men CAT 5,17,118598,Michael,Fuller,,1 Lap,439176,562.33,520.78419230769,
Men CAT 5,18,123085,Devante,Bivins,Cadence Youth Cycling Team,1 Lap,482571,558.33,527.71225641026,
Men CAT 5,19,138530,Nicholas,Moreno,QCW Cycling,1 Lap,512592,528.92562101053,534.64032051282,
Men CAT 5,20,141123,Brandon,Kase,,1 Lap,,500,541.56838461538,
Men CAT 5,21,141120,Desean,Long,Cadence Youth Cycling Team,1 Lap,,500,548.49644871795,
Men CAT 5,22,140829,Ethan,Armstrong,,1 Lap,,500,555.42451282051,
Men CAT 5,23,141124,Jake,Clark,,1 Lap,,500,562.35257692308,
Men CAT 5,24,129121,Quyseam,Rivera,Cadence Youth Cycling Team,2 Lap,482167,620.73,569.28064102564,
Men CAT 5,25,38268,Erick,Frim,QCW Cycling p.b. BreakawayBikes. com,2 Lap,324186,500,576.20870512821,
Men CAT 5,26,141125,Coleman,Milligan,Cadence Youth Cycling Team,3 Lap,,500,586.60080128205,
Men CAT 5,DNF,130604,Young han,Chang,,,498265,648.62440917684,596.9928974359,
Women 1 St Timers CAT 4,1,130659,Sue,Wiedorn,Guy's Racing Club,0:19:32,55327,,,
Women 1 St Timers CAT 4,2,104676,Tamia,Santiago,Cadence Youth Cycling Team,,472545,,,
Women 1 St Timers CAT 4,3,141116,Marlina,Hardy,Cadence Youth Cycling Team,,,,,
Women 1 St Timers CAT 4,4,141117,Krystal,Philson,Cadence Youth Cycling Team,,500292,,,
Women 1 St Timers CAT 4,5,141118,Amy,Fowler,,1 Lap,118410,,,
Women CAT  3/4,1,116917,Marielle,Ritchie,,,469156,481.33,425.77066666667,
Women CAT  3/4,2,69753,Emily,Chan,,,386990,483.99,442.93253333333,
Women CAT  3/4,3,163695,Taylor,Armstrong,,,476348,519.57,460.0944,
Women CAT  3/4,4,45997,Maria,Rosenfeld,,,365695,499.16,477.25626666667,
Women CAT  3/4,5,130656,Michelle,Ritondo,,,496727,539.72,494.41813333333,
Women CAT  3/4,6,80605,Erica,Berthou,,,402873,495.94,511.58,
Women CAT  3/4,7,82634,Emily,Smith,,,221988,503.59,528.74186666667,
Women CAT  3/4,8,108769,Allie,Johnson,,,468366,555.35753728394,545.90373333333,
Women CAT  3/4,9,106876,Robin,Millican,,,459725,591.18,563.0656,
Women CAT  3/4,10,72529,Josephine,Vanloozen,2 Lap,,395693,547.86,580.22746666667,
Women CAT  3/4,DNF,51043,Anne,Rock,,,30250,624.85,614.5512,
Women CAT 4,1,106876,Robin,Millican,VeloWorks-Spokes Etc,,459725,591.18,495.141,
Women CAT 4,2,130656,Michelle,Ritondo,Bicycle Revolutions Racing,,496727,539.72,520.25325,
Women CAT 4,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,519.57,545.3655,
Women CAT 4,4,141119,Jeena,Nichols,,,,600,570.47775,
Women CAT 4,5,30025,Christina,Perkins,Team Pro Power Endurance Coaching,,259556,639.38,595.59,
Women CAT 4,6,130654,Mary,Weston,Women Bike PHL,,499917,577.78,620.70225,
Women CAT 4,7,51043,Anne,Rock,Deluxx Bikes Cyclocross Team,,30250,624.85,645.8145,
Women CAT 4,8,140862,Stacy,Berusch,Bayside Velo/Bike Doctor,,503412,600,670.92675,
