First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Skomra,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,38,90,279.1512,
Austin,Skomra,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,38,90,278.93812857143,
Austin,Skomra,Chris Thater Memorial,2015-08-22,Men Cat 2/3,15,65,333.11455128205,
Austin,Skomra,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,24,56,352.34797018282,
Austin,Skomra,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,5,18,320.92911572669,
Austin,Skomra,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,7,22,322.03833333333,
Austin,Skomra,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,4,19,304.21402216584,
Austin,Skomra,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,7,23,333.99909090909,
Austin,Skomra,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,5,30,283.96522167228,
Austin,Skomra,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,14,18,370.72682833333,
Austin,Skomra,Hamburg Road Race,2015-06-13,Category 1-2 ,15,32,332.73612179487,
Austin,Skomra,Larkinville Challenge,2015-06-12,Men Category 1-23,19,37,377.53718229167,
Austin,Skomra,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,6,9,368.49333333333,
Austin,Skomra,Larkinville Challenge,2015-06-4,Men Category 1-23,15,39,372.72907352941,
Austin,Skomra,Steel City Showdown,2015-05-31,Men Cat 1/2/3,20,55,376.07366666667,
Austin,Skomra,Larkinville Challenge,2015-05-28,Men Category 1-23,11,36,344.04445182292,
Benji,Pecoraro,Larkinville Challenge,2015-05-21,Men Category 4-5,45,49,559.03540115114,
Austin,Skomra,Larkinville Challenge,2015-05-21,Men Category 1-23,27,35,503.75701282051,
Robert,Dietrick,Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,8,21,345.73065,
Robert,Dietrick,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,23,26,409.53778117284,
Aaron,Johnson,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,10,27,322.215,
