Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 13-14                   ,9,13,582.71932469455,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 13-14                       ,11,15,630.15401081913,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 15-16 ,2,10,417.5,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 1-34 ,3,19,430.91868518519,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,19,37,345.79294871795,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,6,45,319.25455555556,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,19,48,372.3587,
Swamp Classic - TT,2014-02-22,Men Cat 3  ,4,11,339.06064475821,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,11,24,360.24655555556,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,7,16,378.92164285714,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,16,117,225.37622807018,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,80,117,321.00883790517,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,91,95,333.28946938,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,78,117,316.92522972898,
Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,3,14,298.44451231253,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,15,43,307.27377083333,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,7,19,290.39497613323,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,7,20,259.11536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,1,25,258.13756840278,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,11,27,298.80216987179,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,4,19,277.49758518922,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,80,106,310.01952201258,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,47,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,91,101,362.94356352363,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,75,106,378.65095571147,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,51,89,300.66239837398,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,2,26,200,
Pavement Ends Gravel Race,2022-04-2,Men u40,57,71,331.36363636364,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,69,83,292.19669880937,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,62,75,319.34246021505,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,74,84,393.23974393939,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,41,41,353.74143751734,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,40,45,223.18181818182,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,23,42,294.79197056326,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,38,44,220.45454545455,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,28,67,288.82795621817,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,11,19,358.83271873329,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,15,28,307.5,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,71,83,299.97091338657,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,61,92,274.69699980993,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,87,99,294.38608535473,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,69,113,267.22423677514,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,25,42,303.65190467107,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,30,33,172.8125,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,DNF,37,367.36504328928,
One O Four Farm CX,2023-08-27,Men Mens Open 1-5,1,12,212.5,
