Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,29,50,309.98096089706,
Boulevard Road Race,2012-02-4,Men Master 35+,34,45,322.5,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,23,41,318.87112027778,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,5,26,262.37707527056,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,56,65,301.33485416667,
Paramount Criterium,2012-07-15, Men 35+  ,79,79,401.55252380952,
San Marcos Criterium,2012-07-29,Men  Masters 35+,16,42,257.65281632653,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,20,31,293.48708716994,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,14,60,248.99575,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,51,109,293.04608641975,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,24,102,191.8556435067,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,5,28,232.24785714286,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,6,58,219.61160317168,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,42,78,223.46614547801,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,53,87,294.22152325581,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,58,85,335.15494047619,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,7,63,228.2266831699,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,14,94,260.22929889763,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,7,57,226.34503672149,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,25,47,274.65123188406,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,17,43,253.67956349206,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,8,43,232.97439039932,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,5,52,240.47820512821,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,7,47,242.83929135389,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,5,16,342.89016666667,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,DNF,16,475.63933333333,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,8,45,304.59075555556,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,DNF,37,455.01604752303,
