First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Everett,Lauer,The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,11,13,408.80242273382,
Everett,Lauer,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,19,21,439.51657028019,
Everett,Lauer,The Tour of St. Louis Omnium,2024-03-24,Cat 3,12,18,378.69235184119,
Sherry,Berde townsend,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 65-69 Open,2,5,,
Roczen,Beissel,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 11-12,1,4,,
Charles,Townsend,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,42,19,759.6875,
Sherry,Townsend,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 65-69,3,5,,
Martin,Andrusiak,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,77,38,579.41176470588,
John,Falter,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,20,58,349.52861350083,
Blake,Weiss,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,108,58,455.31686220893,
John,Falter,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,31,69,373.72965227794,
Blake,Weiss,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,17,76,339.25052999126,
John,Falter,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,50,76,396.20903228647,
Blake,Weiss,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,20,67,346.32429228423,
John,Falter,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,46,67,394.46681075247,
Dylan,Schroeder,IU Health Momentum Indy,2023-08-26,Cat 2/3,1,20,212.5,
Dylan,Schroeder,IU Health Momentum Indy,2023-08-26,Cat 2/3,2,33,241.15094468439,
Dylan,Schroeder,IU Health Momentum Indy,2023-08-25,Cat 2/3,1,25,227.62073957328,
Blake,Weiss,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,2,17,347.29668226738,
Eloise,Powell,Minnesota State Criterium Championships,2023-08-5,Women Cat_4/Novice,1,4,,
Stella,Powell,Minnesota State Criterium Championships,2023-08-5,Women Cat_1/2/3,3,6,,
Andrew,Powell,Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,8,10,389.52741777299,
Blake,Weiss,Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,1,18,317.51092551948,
Cole,Hunter,Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,13,18,427.49635816017,
Isaiah,Wang,Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,17,18,459.57544268037,
Everett,Lauer,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,2,20,295.51213140259,
Lucien,Randolph,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,15,20,403.585375036,
Oliver,Rients,Minnesota State Criterium Championships,2023-08-5,Men Juniors 09-12,1,1,,
Eloise,Powell,Minnesota State Criterium Championships,2023-08-5,Women Juniors 15-16,1,1,,
Cole,Hunter,Minnesota State Criterium Championships,2023-08-5,Men Juniors 13-14,1,1,,
Isaiah,Wang,Minnesota State Criterium Championships,2023-08-5,Men Juniors 15-16,2,2,,
Lucien,Randolph,Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,25,14,,
Dylan,Schroeder,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,5,31,249.25332524515,
Sam,Cherchian,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,20,27,391.06592914051,
John,Falter,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,25,27,409.77762775883,
Sam,Cherchian,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,26,63,360.56723551759,
Blake,Weiss,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,6,78,345.4060168566,
Sam,Cherchian,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,34,59,391.18072640533,
Sherry,Berde townsend,Minnesota State Road Race Championships,2023-07-29,Women Masters 40+,1,3,,
Liam,Langer,Minnesota State Road Race Championships,2023-07-29,Men Junior 9-12,1,1,,
Cole,Hunter,Minnesota State Road Race Championships,2023-07-29,Men Junior 15-16,2,6,,
Isaiah,Wang,Minnesota State Road Race Championships,2023-07-29,Men Junior 15-16,4,6,,
Iban,Drevlow,Minnesota State Road Race Championships,2023-07-29,Men Junior 15-16,5,6,,
Lucien,Randolph,Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,10,21,361.49090029261,
John,Falter,Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,16,21,395.22009480907,
Sam,Cherchian,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,43,54,420.82459215407,
Blake,Weiss,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,6,40,352.39856152196,
Blake,Weiss,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,4,55,366.29825858112,
Isaiah,Wang,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,10,17,421.85704127757,
Charlie,Sanderson,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,12,17,443.71408255515,
Liam,Langer,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,13,17,454.64260319393,
Andrew,Powell,2023 Machinery Hill Criterium,2023-07-25,Men Masters 50+,5,6,391.91263808724,
Everett,Lauer,2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,12,31,345.02205243547,
Liam,Adams,2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,20,31,374.98095986873,
Milla,Dufresne,2023 Machinery Hill Criterium,2023-07-25,Women Open,3,4,,
Jake,Dufresne,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,29,24,,
Liam,Adams,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,31,24,,
Everett,Lauer,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,37,24,,
Milla,Dufresne,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,18,23,681.78716465471,
Milla,Dufresne,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,10,17,602.23259844706,
Eloise,Powell,2023 Machinery Hill Criterium,2023-07-11,Women Cat 4/Novice,2,4,,
Jack,Ralston,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,5,35,336.38086310857,
Liam,Langer,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,26,35,437.05969139307,
Andrew,Powell,2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,3,8,350.95368074198,
Ryan,Smithberg,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,5,35,313.91543656452,
Jack,Ralston,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,26,35,382.23704618482,
Evan,Zaremba,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,34,35,429.95372591963,
Stella,Powell,2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,7,10,532.95675641597,
Eloise,Powell,2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,10,10,604.68496096312,
Ryan,Smithberg,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,58,32,421.21661215012,
Nathan,Zollman,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,13,16,408.43437429699,
John,Falter,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,13,28,370.41326387355,
Blake,Weiss,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,26,28,462.03748142918,
Blake,Weiss,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,2,31,369.01932652523,
Stella,Powell,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,25,29,567.01755644921,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,4,51,250.22693771349,
Sam,Cherchian,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,41,51,379.48944798202,
Eloise,Powell,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,28,16,,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,21,125,241.63323034989,
Stella,Powell,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,3,46,422.4738831391,
Abby,Bratvold,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,13,46,476.48150514085,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,2,94,239.54452131044,
Nathan,Zollman,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,27,94,327.20884388456,
Lucien,Randolph,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,68,94,387.43748031975,
Everett,Lauer,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,76,94,415.84721448729,
Eloise,Powell,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,6,26,542.53408622373,
Anders,Decker,Tour of America's Dairyland,2023-06-24,Men CAT 4,51,79,473.04297712746,
Cole,Hunter,Tour of America's Dairyland,2023-06-24,Men CAT 4,72,79,508.96430833428,
Cole,Hunter,Tour of America's Dairyland,2023-06-24,Men JR BOYS 13-14,3,8,544.05387144169,
Stella,Powell,ToAD Downer juniors masters,2023-06-24,Women Category 1/2/3 Junior 17-18,2,9,470.44872699497,
Abby,Bratvold,ToAD Downer juniors masters,2023-06-24,Women Category 1/2/3 Junior 17-18,6,9,543.40930033197,
Dylan,Schroeder,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,2,28,242.93048677022,
Lucien,Randolph,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,25,28,415.97134942293,
Stella,Powell,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,18,45,509.29901619207,
Abby,Bratvold,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,24,45,533.83600673568,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,5,104,254.68540862233,
Nathan,Zollman,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,22,104,318.71510428592,
Everett,Lauer,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,28,104,318.71510428592,
Lucien,Randolph,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,79,104,404.22375986209,
Eloise,Powell,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,12,29,586.44288538706,
Anders,Decker,Tour of America's Dairyland,2023-06-23,Men CAT 4,59,72,491.11269526349,
Cole,Hunter,Tour of America's Dairyland,2023-06-23,Men JR BOYS 13-14,2,8,472.72969957938,
Stella,Powell,ToAD Shorewood juniors masters,2023-06-23,Women Category 1/2/3 Junior 17-18,7,8,553.67920953063,
Abby,Bratvold,ToAD Shorewood juniors masters,2023-06-23,Women Category 1/2/3 Junior 17-18,8,8,569.06128356995,
Dylan,Schroeder,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,5,31,270.30431607825,
Lucien,Randolph,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,28,31,425.38654049593,
Stella,Powell,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,14,44,479.99439712643,
Abby,Bratvold,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,28,44,536.83829549017,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,9,93,260.50810282693,
Nathan,Zollman,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,44,93,321.48765257105,
Everett,Lauer,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,62,93,391.70864957834,
John,Falter,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,72,93,391.70864957834,
Lucien,Randolph,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,82,93,422.65349571715,
Eloise,Powell,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,10,29,560.16424690842,
Milla,Dufresne,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,24,29,667.88578041642,
Anders,Decker,Tour of America's Dairyland,2023-06-22,Men CAT 4,38,62,447.13921822544,
Cole,Hunter,Tour of America's Dairyland,2023-06-22,Men CAT 4,48,62,474.19200673539,
Cole,Hunter,Tour of America's Dairyland,2023-06-22,Men JR BOYS 13-14,3,8,513.28132703934,
Stella,Powell,ToAD Bay View juniors masters,2023-06-22,Women Category 1/2/3 Junior 17-18,4,11,494.51967293498,
Abby,Bratvold,ToAD Bay View juniors masters,2023-06-22,Women Category 1/2/3 Junior 17-18,8,11,557.47462263518,
Dylan,Schroeder,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,7,33,287.36655625786,
John,Falter,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,29,33,413.14990328979,
Lucien,Randolph,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,33,33,434.30754576651,
Stella,Powell,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,10,44,448.15088515805,
Abby,Bratvold,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,16,44,480.20462157612,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,4,96,240.16616754224,
Nathan,Zollman,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,24,96,306.88036764237,
Everett,Lauer,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,44,96,306.88036764237,
Lucien,Randolph,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,80,96,385.75137753853,
Milla,Dufresne,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,6,29,529.82553001396,
Eloise,Powell,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,57,29,736.11427367983,
Anders,Decker,Tour of America's Dairyland,2023-06-21,Men CAT 4,38,60,424.44704596778,
Cole,Hunter,Tour of America's Dairyland,2023-06-21,Men JR BOYS 13-14,2,8,463.7339872521,
Stella,Powell,ToAD Mt Pleasant junior masters,2023-06-21,Women Category 1/2/3 Junior 17-18,5,9,525.99714778508,
Abby,Bratvold,ToAD Mt Pleasant junior masters,2023-06-21,Women Category 1/2/3 Junior 17-18,7,9,547.21206090215,
Dylan,Schroeder,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,3,32,278.87917927623,
Lucien,Randolph,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,30,32,382.63604043535,
Cole,Hunter,Tour of America's Dairyland,2023-06-20,Men BOYS JR 13-14,2,5,,
Jake,Dufresne,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,122,65,464.63791676248,
Stella,Powell,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,19,44,523.81372812333,
Abby,Bratvold,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,21,44,546.20470525528,
Dylan,Schroeder,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,9,93,251.70223947905,
Everett,Lauer,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,37,93,320.16317278415,
Nathan,Zollman,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,54,93,374.57493222344,
Ryan,Smithberg,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,154,93,410.84943851631,
Milla,Dufresne,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,3,26,520.12190072497,
Eloise,Powell,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,4,26,528.41318305736,
Anders,Decker,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,36,55,461.97142538479,
Cole,Hunter,Tour of America's Dairyland,2023-06-20,Men JR Girls 15-16 Cat 4_Novice_  1314,2,5,,
Stella,Powell,ToAD West Allis masters juniors,2023-06-20,Women Category 2/3 Junior 17-18,7,11,541.86134378201,
Abby,Bratvold,ToAD West Allis masters juniors,2023-06-20,Women Category 2/3 Junior 17-18,8,11,557.72553977894,
Dylan,Schroeder,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,7,28,271.38419743359,
Abby,Bratvold,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,28,44,606.82936644676,
Milla,Dufresne,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,40,44,606.82936644676,
Ryan,Smithberg,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,3,41,308.39732850346,
Nathan,Zollman,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,5,41,315.00447140783,
Everett,Lauer,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,16,41,351.34375738188,
Milla,Dufresne,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,34,44,619.57863096801,
Ryan,Smithberg,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,3,81,302.31486081738,
Everett,Lauer,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,8,81,319.10831731641,
Nathan,Zollman,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,10,81,325.82569991603,
Nathan,Zollman,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,6,64,310.14741814331,
Everett,Lauer,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,9,64,326.62066489025,
Dylan,Schroeder,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,14,76,254.78139312202,
John,Falter,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,55,76,386.90988854504,
Lucien,Randolph,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,66,76,418.88033710403,
Stella,Powell,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,15,27,526.19960758592,
Abby,Bratvold,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,24,27,650.71964139855,
Eloise,Powell,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,14,16,599.48383254321,
Nathan,Zollman,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,9,56,345.66464445567,
Everett,Lauer,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,19,56,388.03701288169,
Dylan,Schroeder,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,9,85,272.52591878899,
Lucien,Randolph,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,47,85,365.472338645,
John,Falter,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,66,85,405.83065252984,
Stella,Powell,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,16,27,536.54100738446,
Abby,Bratvold,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,26,27,628.91444048093,
Eloise,Powell,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,16,17,705.0234061339,
Nathan,Zollman,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,7,42,324.04870139899,
Everett,Lauer,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,16,42,364.86632770248,
Dylan,Schroeder,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,29,47,361.41304347826,
John,Falter,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,40,47,386.52173913043,
Jake,Dufresne,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,59,35,385.38930066212,
Milla,Dufresne,2023 Machinery Hill Criterium,2023-06-13,Women Open,7,8,582.66176167835,
Everett,Lauer,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,5,38,310.32932170468,
Jack,Ralston,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,14,38,348.90343305808,
Evan,Zaremba,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,36,38,440.17962247456,
Isaiah,Wang,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,37,38,440.17962247456,
Jack,Ralston,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,5,32,363.62191595888,
Anders,Decker,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,11,32,383.46450725404,
Isaiah,Wang,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,18,32,408.26774637298,
Walter,Feyder,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,31,32,447.9529289633,
Milla,Dufresne,2023 Machinery Hill Criterium,2023-06-6,Women Open,5,13,494.79326269242,
Abby,Bratvold,2023 Machinery Hill Criterium,2023-06-6,Women Open,7,13,527.89538044814,
Stella,Powell,2023 Machinery Hill Criterium,2023-06-6,Women Open,11,13,594.09961595958,
Eloise,Powell,2023 Machinery Hill Criterium,2023-06-6,Women Open,25,13,627.2017337153,
Eloise,Powell,2023 Machinery Hill Criterium,2023-06-6,Women Cat 4/Novice,4,8,584.28212761121,
Blake,Weiss,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,7,35,354.88159463065,
Jack,Ralston,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,13,35,381.95263785226,
Anders,Decker,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,21,35,418.04736214774,
Walter,Feyder,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,33,35,469.9335283225,
Isaiah,Wang,2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,68,35,481.21312966483,
Andrew,Powell,2023 Machinery Hill Criterium,2023-06-6,Men Masters 50+,7,11,365.12310924916,
Ryan,Smithberg,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,6,41,320.50561934312,
Everett,Lauer,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,8,41,328.39641429316,
Jack,Ralston,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,11,41,340.23260671822,
Lucien,Randolph,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,18,41,367.85038904337,
Evan,Zaremba,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,29,41,411.2497612686,
Blake,Weiss,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,67,41,427.03135116869,
Everett,Lauer,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,18,43,305.97072302354,
Jake,Dufresne,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,28,43,324.58523596519,
Benjamin,Luna,Carter County Omnium,2023-06-4,Cat 4,3,14,357.14285714286,
Benjamin,Luna,Carter County Omnium,2023-06-4,Cat 4,1,17,323.73052381363,
Benjamin,Luna,Carter County Omnium,2023-06-3,Cat 4,5,15,374.28571428571,
Benjamin,Luna,Carter County Omnium,2023-06-3,Cat 4,11,19,422.35735983497,
Stella,Powell,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,10,13,510.4034216606,
Abby,Bratvold,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,13,13,578.64545166396,
Everett,Lauer,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,10,38,322.77199874989,
Nathan,Zollman,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,14,38,343.97467860189,
Sam,Cherchian,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,23,38,391.68070826888,
John,Falter,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,30,38,428.78539800988,
Blake,Weiss,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,13,19,452.79795767424,
Cole,Hunter,Kwik Star Criterium,2023-05-29,Men Category 5 Elite,12,18,445.44085350677,
Eloise,Powell,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,14,14,708.70115084343,
Milla,Dufresne,Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,1,3,,
Eloise,Powell,Kwik Star Criterium,2023-05-29,Women Open Junior 17-18,2,3,,
Iban,Drevlow,Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,6,10,446.21235744207,
Anders,Decker,Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,8,10,484.04979504559,
Aksel,Drevlow,Kwik Star Criterium,2023-05-29,Men Open Junior 9-12,3,8,598.64541939049,
Cole,Hunter,Kwik Star Criterium,2023-05-29,Men Open Junior 13-14,2,6,500.52380654306,
Stella,Powell,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,19,21,541.1071644496,
Abby,Bratvold,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,20,21,551.62048552978,
Everett,Lauer,Melon City Criterium,2023-05-28,Men Category 3 Elite,23,44,381.59898947786,
Sam,Cherchian,Melon City Criterium,2023-05-28,Men Category 3 Elite,33,44,430.0230896574,
John,Falter,Melon City Criterium,2023-05-28,Men Category 3 Elite,36,44,444.55031971126,
Nathan,Zollman,Melon City Criterium,2023-05-28,Men Category 3 Elite,37,44,444.55031971126,
Lucien,Randolph,Melon City Criterium,2023-05-28,Men Category 4 Elite,6,28,384.58742628666,
Jason,Wright,Melon City Criterium,2023-05-28,Men Category 4 Elite,22,28,490.6905868025,
Anders,Decker,Melon City Criterium,2023-05-28,Men Category 4 Elite,23,28,497.32203433474,
Blake,Weiss,Melon City Criterium,2023-05-28,Men Category 4 Elite,27,28,530.47927199593,
Cole,Hunter,Melon City Criterium,2023-05-28,Men Category 5 Elite,7,11,510.02909051908,
Jake,Dufresne,Melon City Criterium,2023-05-28,Men Open Master 40+,19,27,373.17003433024,
Eloise,Powell,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,9,13,607.62908801846,
Milla,Dufresne,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,12,13,682.05380828972,
Anders,Decker,Melon City Criterium,2023-05-28,Men Open Junior 15-18,8,18,421.01891233174,
Iban,Drevlow,Melon City Criterium,2023-05-28,Men Open Junior 15-18,12,18,471.40580255239,
Eloise,Powell,Melon City Criterium,2023-05-28,Men Open Junior 15-18,16,18,521.79269277303,
Milla,Dufresne,Melon City Criterium,2023-05-28,Men Open Junior 15-18,17,18,534.38941532819,
Aksel,Drevlow,Melon City Criterium,2023-05-28,Men Open Junior 9-12,3,6,617.70307370752,
Cole,Hunter,Melon City Criterium,2023-05-28,Men Open Junior 13-14,1,9,450.79441338335,
Stella,Powell,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,15,19,520.42459036776,
Abby,Bratvold,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,19,19,570.0761829255,
Nathan,Zollman,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,22,54,339.48705761905,
Everett,Lauer,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,28,54,357.03290544088,
