Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
F50 Clydesdale - (200+ lbs),1,298,Geoff,Williams,NBX,6:06:55,,,,
F50 Expert Men 19-39,1,153210,Brian,Dussault,Beta Usa,4:19:26,,284.4250786565,243.85029333925,
F50 Expert Men 19-39,2,465,Luke,Plummer,,4:31:39,,259.8687498312,260.37348151153,
F50 Expert Men 19-39,3,135539,Eric,Desautels,Allspeed,4:34:28,,268.54048264313,276.89666968381,
F50 Expert Men 19-39,4,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,4:46:14,,313.38613605725,293.41985785609,
F50 Expert Men 19-39,5,181051,Andy,Weigel,Team Spark,5:08:14,,302.41463705567,309.94304602837,
F50 Expert Men 19-39,6,149635,Dustin,Geraghty,,5:42:03,,347.73543948463,326.46623420065,
F50 Expert Men Under 19,1,176728,Marcus,Orr,Burlingame Badgers,5:26:17,,,,
F50 Expert Men Under 19,2,133651,Geo,Mottram,Sherpa,5:30:32,,,,
F50 Masters Men 50+,1,115549,Richard,Pirro,NEXT,4:23:04,,233.30749741416,233.30749741416,
F50 Masters Men 50+,2,117691,Hans,Fernsebner,JRA CYCLES,4:48:15,,295.77339823307,276.81524679099,
F50 Masters Men 50+,3,99644,Ed,Perry,State 9 Racing p/b Vittoria,4:50:20,,357.09699604864,287.98020076997,
F50 Masters Men 50+,4,133758,Ruy,Ferreira,Scottee's Westport Bicycle,4:54:24,,329.21740883801,299.14515474895,
F50 Masters Men 50+,5,143417,David,Wrona,2 Tired Cycling,4:56:33,,312.59846167721,310.31010872792,
F50 Masters Men 50+,6,134347,Andrew,Bishop,Riverside Racing,5:09:14,,313.73271657579,321.4750627069,
F50 Masters Men 50+,7,133715,Charlie,Beal,Benidorm Bikes,5:09:36,,287.61577949247,332.64001668588,
F50 Masters Men 50+,8,165783,Ron,Iacovelli,,5:32:16,,352.31646529146,343.80497066485,
F50 Masters Men 50+,9,157388,Jack,Ford,2 Tired Cycling,5:53:09,,340.29228957482,354.96992464383,
F50 Masters Men 50+,10,158034,Michael,Maharne,2 Tired Cycling,6:56:19,,458.81663389744,366.13487862281,
F50 NECS Marathon Men 40+,1,79661,Eric,Magnuson,PW Fit,4:22:29,,277.11154780378,261.72936274248,
F50 NECS Marathon Men 40+,2,6296,Philip,Golden,Blue Hills Cycling Club,4:27:36,,276.89132892351,273.90830216294,
F50 NECS Marathon Men 40+,3,119672,Andrew,Bennett,Corner Cycle,4:41:12,,318.42833241432,286.08724158341,
F50 NECS Marathon Men 40+,4,117814,Vladimir,Capka,Riverside Racing,4:43:47,,274.8191461632,298.26618100387,
F50 NECS Marathon Men 40+,5,144669,Chad,Willey,State 9 Racing,4:51:59,,320.40849743281,310.44512042433,
F50 NECS Marathon Men 40+,6,45001,Robert,Mooney,Class Act Racing,4:55:55,,307.40135862269,322.6240598448,
F50 NECS Marathon Men 40+,7,18356,David,Fitch,Blue Hills Cycling Club,5:01:21,,310.44512042433,334.80299926526,
F50 NECS Marathon Men 40+,8,100774,Shannon,Surdam,Greenfield Trails Association,5:11:46,,348.60118888983,346.98193868572,
F50 NECS Marathon Men 40+,9,108621,Nathan,Layman,,5:25:04,,350,359.16087810618,
F50 NECS Marathon Open Men,1,188208,Logan,Kasner,,3:54:22,,350,188.91602388114,
F50 NECS Marathon Open Men,2,86027,Neal,Burton,Team DSO Mfg.-ERRACE,4:01:53,,184.24330430855,202.13545846939,
F50 NECS Marathon Open Men,3,149793,James,Klose,SECT NEMBA / Wayfarer Bicycle,4:07:01,,212.42193418509,215.35489305763,
F50 NECS Marathon Open Men,4,6105,Michael,Wissell,B2C2 p/b JRA Cycles,4:08:06,,204.80151616313,228.57432764588,
F50 NECS Marathon Open Men,5,6476,Will,Crissman,Dedham Bike,4:14:01,,249.53898687934,241.79376223412,
F50 NECS Marathon Open Men,6,7001,Benjamin,Sawyer,Gravel boyz p/b riverside cycles,4:14:43,,250.38540109926,255.01319682237,
F50 NECS Marathon Open Men,7,400,Bob,Bisson,Spin Arts Cycling,American L,,288.35195639401,268.23263141062,
F50 NECS Marathon Open Men,8,3431,Andrew,Wellman,Bicycle Express,4:34:48,,259.64099254548,281.45206599886,
F50 NECS Marathon Open Men,9,157444,Joseph,Depasquale,,5:02:12,,369.02792282858,294.67150058711,
F50 NECS Marathon Open Men,10,188209,Thomas,Turza,Brands Factory Racing,5:56:45,,350,307.89093517535,
F50 NECS Marathon Open Women,1,164893,Beth,Shutt,bikebarnracing.com,5:28:07,,,,
F50 NECS Marathon Open Women,2,32262,Kathleen,Wanat,Minuteman road club/Bike+Life,5:36:03,,,,
F50 NECS Marathon Open Women,3,171940,Melissa,Soares,NBX Bikes/Apex Tech,5:51:47,,,,
F50 NECS Marathon Singlespeed,1,508,Peter,Bradshaw,Mad Alchemy | Zanconato,4:26:10,,263.78013728261,242.05179887815,
F50 NECS Marathon Singlespeed,2,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,4:34:06,,242.82610480929,257.45661310399,
F50 NECS Marathon Singlespeed,3,117776,Nathan,Whipple,,4:44:47,,300.23308750193,272.86142732984,
F50 NECS Marathon Singlespeed,4,119212,Dan,Giroux,The BSWC,4:53:56,,303.67105578152,288.26624155568,
F50 NECS Marathon Singlespeed,5,35945,Scott,Rath,Cadre Racing,5:00:47,,304.19513724119,303.67105578152,
F50 NECS Marathon Singlespeed,6,34157,David,Richardson,,5:01:12,,292.0476899142,319.07587000737,
F50 NECS Marathon Singlespeed,7,121911,Kent,Hirshberg,dedham bike,5:13:18,,338.60627466828,334.48068423321,
F50 NECS Marathon Singlespeed,8,188210,Phil,Mycup,Sherpa,5:34:40,,350,349.88549845905,
F50 NECS Marathon Singlespeed,9,157471,Justin,Polnack,,6:12:23,,380.14908191308,365.29031268489,
F50 Sport/Novice Men,1,152210,Jason,Dubuc,,5:07:45,,336.83696463037,336.20224324745,
F50 Sport/Novice Men,2,188205,Andrew,Budz,,5:16:59,,450,350.85471482291,
F50 Sport/Novice Men,3,171929,Lew,Lahr,Mr.,5:29:42,,351.69920688974,365.50718639837,
F50 Sport/Novice Men,4,188206,Jean-francois,Duval,,5:37:52,,450,380.15965797383,
F50 Sport/Novice Men,5,181609,Paul,Simpson,,5:38:34,,384.89694574833,394.81212954929,
F50 Sport/Novice Men,6,182089,Jake,Pinhancos,,5:45:43,,318.43264730417,409.46460112475,
F50 Sport/Novice Men,7,167,John,Peterson,,5:57:09,,300.1045319544,424.11707270021,
F50 Sport/Novice Men,8,171930,Robert,Peloquin,,6:20:54,,449.63507779532,438.76954427567,
F50 Sport/Novice Men,9,158033,Hugh,Haun,2Tired,6:34:08,,434.03225650117,453.42201585113,
F50 Sport/Novice Men,10,188207,Vasco,Foster,,6:50:17,,450,468.07448742659,
F50k Clydesdale (200+ lbs),1,98000,Jeffrey,Wilson,Team Wompy,3:26:50,,,,
F50k Clydesdale (200+ lbs),2,79948,Brian,Carlson,,4:03:37,,,,
F50k NECS Headbangers Expert Men 19-39,1,180179,David,Diehl,Sunapee/Buchika�s/Canary Systems,4:01:32,,,,
F50k NECS Headbangers Expert Men 40+,1,152162,Charles,Khoury,Scottee's Westport Bicycle,2:53:53,,274.14040300313,274.14040300313,
F50k NECS Headbangers Expert Men 40+,2,137322,Matthew,Boulay,Tomten Biketown,3:05:58,,336.99194844855,291.08084128852,
F50k NECS Headbangers Expert Men 40+,3,115217,Lucas,Provost,BZ RIDERS/caperacing.com,3:10:17,,328.67196978177,300.220386207,
F50k NECS Headbangers Expert Men 40+,4,70978,Sean,Frodyma,SVC/Bikeworks,3:10:54,,290.04789246918,309.35993112548,
F50k NECS Headbangers Expert Men 40+,5,182069,Dennis,Claire,,3:23:17,,250,318.49947604396,
F50k NECS Headbangers Expert Men 40+,6,65964,Tim,Snow,QT2 Systems,3:34:42,,349.6146877166,327.63902096244,
F50k NECS Headbangers Expert Men 50+,1,16736,Scott,Martin,Scottee's Westport Bicycle,2:38:30,,214.28182169843,214.28182169843,
F50k NECS Headbangers Expert Men 50+,2,152192,Stephen,C. witkus,JRA Cycles,3:00:14,,313.10216545052,275.18298141462,
F50k NECS Headbangers Expert Men 50+,3,85281,William,Paredes,Blue Hills Cycling Club,3:13:47,,326.69397750663,294.14257343257,
F50k NECS Headbangers Expert Men 50+,4,115214,Brian,Mcinnis,JRA Cycles,3:18:52,,324.67664833293,313.10216545052,
F50k NECS Headbangers Expert Men 50+,5,151804,Jim,Dowd,Bikeworks Svc Swansea Velo Club,3:27:20,,311.95419026295,332.06175746847,
F50k NECS Headbangers Expert Men 50+,6,149819,Gunnar,Waldman,Ridgefield Bicycle Company,3:35:25,,442.27959778869,351.02134948641,
F50k NECS Headbangers Expert Men 50+,7,188196,Joe,Boivin,,3:39:22,,300,369.98094150436,
F50k NECS Headbangers Expert Women 40+,1,171926,Molly,Tyson,,4:25:15,,,,
F50k NECS Headbangers Open Men,1,8114,Peter,Macleod,Ride Maple / Hold Fast Cycling,2:38:33,,,,
F50k NECS Headbangers Open Men,2,155246,Jake,Korn,Land Air Ibis,2:41:34,,,,
F50k NECS Headbangers Open Men,3,19101,Brian,Hughes,Fast Splits,2:51:31,,,,
F50k NECS Headbangers Open Men,4,115537,Matt,Bettencourt,Team Spark,3:01:00,,,,
F50k NECS Headbangers Open Women,1,40026,Tracy,Gustafson,NBX,3:30:06,,,,
F50k Singlespeed,1,121875,Ted,Yobaccio,Blue Hills Cycling Club,3:06:27,,,,
F50k Singlespeed,2,115234,Kevin,Mccranie,,3:35:37,,,,
F50k Singlespeed,3,20905,Jason,Selwitz,,3:50:25,,,,
F50k Sport/Novice Men,1,53813,Steven,Hall,@thedirtroadie,3:21:58,,370.90347979741,319.19420565852,
F50k Sport/Novice Men,2,27762,Louis,Tavares,,3:29:07,,433.25086282417,331.586977909,
F50k Sport/Novice Men,3,6510,Ian,Stratton,Minuteman Road Club,3:29:55,,346.05860973429,343.97975015948,
F50k Sport/Novice Men,4,132315,Ryley,Newton,Team Spork,3:33:07,,344.02109485335,356.37252240996,
F50k Sport/Novice Men,5,151827,Brian,Jusseaume,Scotties Westport Cycle,3:33:45,,409.60569514541,368.76529466044,
F50k Sport/Novice Men,6,167273,Steve,Blodgett,,3:34:58,,411.93753418121,381.15806691092,
F50k Sport/Novice Men,7,156816,Steven,Mcnally,SVC/Bikeworks,3:37:52,,387.12856063445,393.5508391614,
F50k Sport/Novice Men,8,188197,Benjamin,Partlow,,3:43:15,,450,405.94361141188,
F50k Sport/Novice Men,9,188083,James,Schroeder,,3:43:16,,450,418.33638366236,
F50k Sport/Novice Men,10,115255,Steve,Doty,SVC/Bikeworks,3:45:14,,399.57841042169,430.72915591284,
F50k Sport/Novice Men,11,115523,Scott,Nolan,,3:50:20,,432.41311668415,443.12192816332,
F50k Sport/Novice Men,12,20553,Myles,Mcpartland,bikebarnracing,3:57:27,,397.5028103981,455.5147004138,
F50k Sport/Novice Men,13,474,Mike,Golay,HUP United,3:58:53,,430.72915591284,467.90747266428,
F50k Sport/Novice Men,14,158028,Chase,Ferry,Mixed Nuts A/C,4:04:52,,450,480.30024491476,
F50k Sport/Novice Men,15,158067,Mark,Weldon,Mixed Nut A/C,4:13:41,,450,492.69301716523,
F50k Sport/Novice Men,16,117813,Eric,Gravlin,,4:31:28,,352.83158028461,505.08578941571,
F50k Sport/Novice Men,17,149763,Jeremy,Cusimano,,4:39:10,,450,517.47856166619,
F50k Sport/Novice Men,18,23497,Jeff,Parnell,,4:45:01,,450,529.87133391667,
F50k Sport/Novice Men,19,188198,Ben,Finkelstein,,5:04:18,,450,542.26410616715,
F50k Sport/Novice Women,1,165049,Lee,Moynihan,Cape Cod Cycling Club and Sea Sports,3:43:41,,,,
F50k Sport/Novice Women,2,135507,Denise,Butler,Honey Stinger Hive,3:57:26,,,,
F50k Sport/Novice Women,3,188199,Janice,Weldon,Mixed Nuts A/C,4:12:47,,,,
F50k Sport/Novice Women,4,164910,Andrea,Laplume,SVC/Bikeworks,4:38:48,,,,
FatBike Open Men,1,117774,Arnold,Roest,Cycle Lodge,1:24:29,,305.7243573925,290.40758077218,
FatBike Open Men,2,115221,Kenny,Fries,Scottee's Westport Bicycle,1:27:34,,290.12120642429,327.90261289198,
FatBike Open Men,3,117759,Mark,Frias,Team Spark,1:34:22,,372.1797054238,365.39764501178,
FatBike Open Men,4,184924,Keith,Dietlin,,1:40:37,,450,402.89267713158,
FatBike Open Men,5,165757,Vincent,La france,Travis cycle,1:40:38,,444.28345683975,440.38770925138,
FatBike Open Men,6,188179,Mike,Mastera,,1:41:51,,450,477.88274137118,
FatBike Open Men,7,188200,Chris,Towle,,1:47:57,,450,515.37777349098,
FatBike Open Men,8,134302,James,Casagrande,NEMBA RACING,1:57:17,,436.49196166301,552.87280561079,
FatBike Open Women,1,124986,Amanda,Resch,Northampton Bicycle Racing,2:41:29,,,,
FXC NECS Heandbangers Novice Men 19-39,1,152172,Thomas,Gemelli,Somerville Bike Kitchen,1:49:00,,449.18490446217,404.75547133865,
FXC NECS Heandbangers Novice Men 19-39,2,171951,Walace,Lopes,Scottee's Westport Bicycle,1:49:35,,450,416.06660350399,
FXC NECS Heandbangers Novice Men 19-39,3,188211,Zachary,Hirschtritt,Somerville Bike Kitchen,1:51:05,,450,427.37773566933,
FXC NECS Heandbangers Novice Men 19-39,4,59369,Thomas,Reilly,TeamChunkySalsa,1:58:35,,436.58279408079,438.68886783466,
FXC NECS Heandbangers Novice Men 19-39,5,180469,Yurij,Lojko,Somerville Bike Kitchen,2:06:05,,450,450,
FXC NECS Heandbangers Novice Men 19-39,6,3799,Michael,Medeiros,Bikeworks,2:07:38,,428.00539338831,461.31113216534,
FXC NECS Heandbangers Novice Men 19-39,7,188123,Edward,Joy,,2:11:05,,450,472.62226433067,
FXC NECS Heandbangers Novice Men 19-39,8,188212,Kyle,Dellagrotta,,2:15:54,,450,483.93339649601,
FXC NECS Heandbangers Novice Men 19-39,9,188213,Christopher,Eason,US Army,3:27:08,,450,495.24452866135,
Novice Men 40+,1,188215,Anthony,Hilcley,,1:40:18,,450,384.62796288414,
Novice Men 40+,2,142898,Richard,Cole,Team Spark,1:54:39,,450,395.52330240345,
Novice Men 40+,3,137456,Stephen,Clark,,1:57:18,,457.51045723813,406.41864192276,
Novice Men 40+,4,149822,Timothy,Lyons,Scottee�s Westport Bicycle,1:57:52,,506.75743783256,417.31398144207,
Novice Men 40+,5,188216,J,Lafleur,,2:00:41,,450,428.20932096138,
Novice Men 40+,6,381,Doran,Abel,minuteman road club,2:15:31,,450,439.10466048069,
Novice Men 40+,7,188217,Donald,Browne,,2:27:25,,450,450,
Novice Men 40+,8,117724,Adrian,Pyke,,2:37:14,,544.25,460.89533951931,
Novice Men 40+,9,164908,David,Gnatek,,2:39:58,,506.52729280844,471.79067903862,
Novice Men 40+,10,164912,Stefan,Steyn,Tubeless Enabled,2:42:31,,450,482.68601855793,
Novice Men 40+,11,171954,Nick,Barnick,NEHSCA Bobcats,2:55:11,,429.34647521376,493.58135807724,
Novice Men 40+,12,188218,Sean,Glynn,,3:27:08,,450,504.47669759655,
Novice Men Under 19,1,12039,Shane,Johnson,NEHSCA BOBCATS,1:35:38,,,,
Novice Men Under 19,2,181388,Nic,Skillman,FOW Wompy Warriors,1:41:53,,,,
Novice Men Under 19,3,177891,Deven,Arthur,Dirt Diggers,2:01:47,,,,
Novice Men Under 19,4,181496,Aneil,Barnick,NEHSCA BOBCATS,2:55:11,,,,
Novice Women 19-39,1,188214,Kara,Shemeth,Amity Island RC,2:43:07,,,,
Novice Women 40+,1,188219,Cynthia,Izoldi,,2:59:59,,,,
Sport Men 19-39,1,188201,Rob,Fitzgerald,,1:29:36,,350,350,
Sport Men 19-39,2,165773,Andrew,Martins,Scottee's Westport Bicycle,1:33:31,,488.31750513526,364.82858487391,
Sport Men 19-39,3,188202,Chris,Lake,Team Spark,1:35:36,,350,373.16191820725,
Sport Men 19-39,4,133676,Nick,Weissman lafrance,Wild Stallions,1:36:16,,369.73606889777,381.49525154058,
Sport Men 19-39,5,188122,Andrew,Mcdermott,,1:58:24,,350,389.82858487391,
Sport Men 19-39,6,188203,Daniel,Therrien,,2:15:53,,350,398.16191820725,
Sport Men 40+,1,157328,Scott,Brown,,1:35:25,,350,305.14926322895,
Sport Men 40+,2,164858,Dan,Lehane,SVC/Bikeworks,1:36:38,,359.51952702311,319.58611842895,
Sport Men 40+,3,29847,Hugh,Ruthven,Cape Cod Racing / C4,1:40:07,,350,334.02297362894,
Sport Men 40+,4,122444,Darren,Norton,,1:40:46,,367.47787260849,348.45982882893,
Sport Men 40+,5,72725,Chris,Allen,,1:41:06,,410.18626593414,362.89668402893,
Sport Men 40+,6,80133,David,Gerber,,1:43:37,,350,377.33353922892,
Sport Men 40+,7,158072,Charlie,Cimeno,,1:44:33,,498.80849558036,391.77039442891,
Sport Men 40+,8,171393,Maciej,Sobieszek,,1:46:14,,416.25,406.20724962891,
Sport Men 40+,9,121891,Brian,Sanita,Class Act Racing,2:03:15,,402.22823332368,420.6441048289,
Sport Men 40+,10,15899,Kevin,Johnson,,2:04:15,,395.58826304598,435.08096002889,
Sport Men 40+,11,133687,Duane,Samuel,Laurel Bicycle Club,2:05:25,,479.65881271559,449.51781522889,
Sport Men 40+,12,171956,Gabe,Columbus,,2:06:05,,501.6338119656,463.95467042888,
Sport Men 40+,13,135527,Wayne,Sanita,Class Act Racing,2:12:08,,438.70050682713,478.39152562887,
Sport Men 40+,14,99054,Jason,Devitt,Busted Knuckle bikes,2:21:13,,504,492.82838082887,
Sport Men 50+,1,152173,Jeffrey,Gonsalves,Scottee's Westport Bicycle,1:29:41,,354.88346424459,319.51384568335,
Sport Men 50+,2,134346,Steven,Constine,CYCLESMITH,1:30:00,,316.05620337904,335.61107654668,
Sport Men 50+,3,115606,Wade,Swift,Swift Innovations,1:37:34,,392.01092575597,351.70830741001,
Sport Men 50+,4,152174,Doug,Roscoe,,1:39:24,,380.80153594069,367.80553827334,
Sport Men 50+,5,164872,Palmer,Clingman,Scottee�s  Westport bikes,1:44:13,,415.18425519895,383.90276913667,
Sport Men 50+,6,5698,Robert,Hildebrandt,,1:44:33,,400,400,
Sport Men 50+,7,94635,Stephen,Furrer,Cape Cod Racing / C4,1:44:33,,400,416.09723086333,
Sport Men 50+,8,19427,Christopher,Walsh,,1:58:25,,400,432.19446172666,
Sport Men 50+,9,136600,David,Bancroft,Spark,2:02:15,,489.24947655079,448.29169258999,
Sport Men 50+,10,188204,Simon,O'leary,Team Psycho,2:14:53,,400,464.38892345332,
Sport Men Under 19,1,78394,Cameron,Smith,Southcoast Swamp Yankees,1:35:01,,,,
Sport Men Under 19,2,171946,Marcello,V. louro,Swamp Yankees,1:51:33,,,,
Sport Women 19-39,1,178906,Nichole,Korn,Land Air Ibis,1:47:58,,,,
Sport Women 19-39,2,139721,Heather,Kilduff,Bike Zone Cape Cod,2:18:18,,,,
Sport Women 40+,1,117733,Lauren,Coscia,R Cubed,1:51:55,,,,
Sport Women 40+,2,115248,Sally,Mcinnis,,1:55:51,,,,
Sport Women 40+,3,171488,Anna,Sobieszek,,1:58:27,,,,
Sport Women Under 19,1,152201,Julia,Louro,Swamp Yankees,1:41:53,,,,
