Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,1,21,510,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,2,12,525,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,23,56,575.42915452572,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,5,43,487.95539473684,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,41,75,514.22473873874,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,31,73,487.86545454545,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,45,59,576.41340388499,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,14,44,478.59368079645,
Nittany Classic RR,2017-03-25,Men Collegiate C,7,28,452.74326841579,
Nittany Classic CR,2017-03-26,Men Collegiate C,5,39,445.98026315789,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,4,44,434.45728343029,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,6,38,432.01026884771,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,5,41,445.67001105693,
Army Classic Road Race,2017-04-15,Men Collegiate C,9,73,431.59290444129,
Army Classic Criterium,2017-04-15,Men Collegiate C,7,64,424.22956390041,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,4,52,412.01785406948,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,5,55,394.50329487179,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,26,94,390.82606028369,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,16,70,423.54793537415,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,40,61,488.88807507044,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,17,29,460.03503846154,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,27,28,484.83228571429,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,11,32,436.30665994687,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,17,28,446.31561974148,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,5,32,388.50665555556,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,28,45,452.76527272727,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,5,14,403.13818367754,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,10,20,436.685,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,3,28,364.41345988583,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,6,24,384.16235525903,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,65,81,507.8747,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,1,34,387.99383333333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,33,67,473.85777288432,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,DNF,48,557.04134313726,
The CCNS Kermis,2018-05-18,Men Cat 4/5,1,49,377.70755256559,
The CCNS Kermis,2018-05-18,Men Cat 3/4,34,57,470.86297435897,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,11,75,410.40153747795,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,19,73,406.20224575431,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,6,67,330.63284365471,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,12,75,387.95318148528,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,30,49,482.0265942029,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,15,22,454.30333333333,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,47,64,486.74738,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,41,80,422.08342892157,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,38,60,429.61077469136,
Tokeneke Classic,2018-08-12,Men Cat3,20,34,461.59445,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,DNF,36,433.3198,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,4,40,366.75133564815,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,25,72,373.86045690215,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,47,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,64,72,481.48015073324,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,44,66,448.58445454545,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,56,66,464.33316295172,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,2,22,336.47958531956,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,10,16,463.99825267178,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,23,28,487.16944245756,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,22,28,457.49480587121,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,11,21,381.36779829818,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,21,28,422.24105555556,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,24,32,448.59092588613,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,17,20,436.22140570765,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,11,20,434.81842857143,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,13,19,451.15783175431,
Hatfield Road Race,2019-04-20,Men Cat 3,5,25,391.8524,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,19,22,466.67779166667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,12,22,412.9736047619,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,36,40,499.23787027709,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,40,58,403.61553877078,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,8,57,404.10763829367,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,64,106,440.84015555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,32,104,439.70493872549,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,1,32,366.027,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,7,62,364.2064516129,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,29,62,406.85797746656,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,14,55,336.67048114238,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,23,62,388.19468258708,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,2,49,363.62921996238,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,DNF,23,407.30733333333,
Purgatory Road Race,2019-06-9,Men Cat 3,3,38,367.44784615385,
CCNS Kermis,2019-06-14,Men Cat 3/4,26,52,447.06599656396,
Tour of the Hilltowns,2019-06-15,Men Cat 3,11,31,406.75569230769,
