Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Cat 1/2/3,1,61595,Eric,Mcbride,Wolverine Sports Club,,141060,200,180,
A Cat 1/2/3,2,53070,Cory,Stange,Athletic Mentors,,260216,200,186.25,
A Cat 1/2/3,3,126560,Scotty,Albaugh,Base Media,,278675,200,192.5,
A Cat 1/2/3,4,56494,Brian,Wachlarz,Revolution Racing,,259572,200,198.75,
A Cat 1/2/3,5,183778,Ralph,Buckingham,Base Media,,582089,200,205,
A Cat 1/2/3,6,139201,Connell,Alford,JCS,,513137,200,211.25,
A Cat 1/2/3,7,59148,Alex,Huyghe,Cadieux Bicycle Club,,334636,200,217.5,
A Cat 1/2/3,8,53117,Collin,Snyder,Athletic Mentors,,264396,200,223.75,
A Cat 1/2/3,9,156175,Bryce,Natter,JCS,,538985,200,230,
B Cat 4/Novice,1,185006,Paul,Delgiudice,Base Media,,579483,450,382.5,
B Cat 4/Novice,2,156844,Jason,Koch,Cadieux Bicycle Club,,538466,450,393.75,
B Cat 4/Novice,3,189702,Eric,Arsenault,AAVC,,607106,450,405,
B Cat 4/Novice,4,182219,Leo,Rihn iv,Florida Velo,,572925,450,416.25,
B Cat 4/Novice,5,227534,Wesley,Stocker,Lucky 13,,595434,450,427.5,
B Cat 4/Novice,6,95940,Shaun,Welch,KLM,,346096,450,438.75,
B Cat 4/Novice,7,102782,David,Clifton,Morning Cranks,,444760,450,450,
B Cat 4/Novice,8,226086,Leo,Rihn v,,,612829,450,461.25,
B Cat 4/Novice,9,206451,Caleb,Hubbard,,,609741,450,472.5,
B Cat 4/Novice,10,227290,Derek,Johnson,FRCC,,565711,450,483.75,
B Cat 4/Novice,11,225142,Alain,Faleix,,,,450,495,
B Cat 4/Novice,12,223882,Lola,Faleix,,,,450,506.25,
