Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,69,81,286.56985,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,46,50,475.73206666667,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,DNF,15,460.071,
Land Park Criterium,2013-03-16,Men Cat 1/2,68,73,338.5538203338,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,37,55,444.95430833272,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,25,33,418.086171875,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,23,82,286.11107317073,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,24,82,286.11107317073,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,12,41,290.2609,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,16,39,319.81350877193,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,48,52,430.58503846154,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,30,71,338.23734285714,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,44,84,389.97832380952,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,23,49,379.31186111111,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,32,49,408.78279166667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,DNF,63,526.89732142857,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,32,55,411.26751851852,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,43,69,441.58065591398,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,DNF,48,515.68481481481,
