Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3/4,1,116287,Andrew,Einspanier,KS Energy Services / MOSH / Team Wiscons,,370473,403.45373858565,332.54640644973,
Elite Category 3/4,2,115855,Michael,Lucas,Team Velocause,,468272,365.89410758604,349.92224532843,
Elite Category 3/4,3,64046,Brent,Williams,Diablo Cycling,,385995,339.14017532741,367.29808420714,
Elite Category 3/4,4,97989,Wayne,Sletten,MSN Pro Coaching,,432401,475.03852044224,384.67392308584,
Elite Category 3/4,5,52767,Mitch,Nordahl,Team Wheel & Sprocket,,312426,350,402.04976196455,
Elite Category 3/4,6,99447,Adam,Koenig,Diablo Cycling,,438160,454.6947540613,419.42560084325,
Elite Category 4/5,1,116080,Chris,Stindt,ORA Cycling,,472508,399.9837136119,347.28334928116,
Elite Category 4/5,2,143661,Matthew,Becker,Gryphon Velo Racing,,497408,333.53977083333,367.30052215959,
Elite Category 4/5,3,96858,Nicholas,Morison,,,432056,386.49743847471,387.31769503802,
Elite Category 4/5,4,132451,Simon,Fallai,BSB Cycling,,501340,439.22478655277,407.33486791644,
Elite Category 4/5,5,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,444.7384273466,427.35204079487,
Elite Category 4/5,6,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,476.54952948003,447.3692136733,
Elite Category 4/5,7,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,491.56641646359,467.38638655173,
Elite Category 4/5,8,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,521.88155189477,487.40355943016,
Elite Category 4/5,9,81204,Hugo,Martinez,,,404477,463.63297001644,507.42073230859,
Elite Category 4/5,10,143659,Mark,Framness,Diablo Cycling,,496443,450,527.43790518702,
Elite Pro/Cat 1/2/3,1,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wiscons,,379841,,,
Elite Pro/Cat 1/2/3,2,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,,,
Elite Pro/Cat 1/2/3,3,61889,Andrew,Webb,Diablo Cycling,,312724,,,
Elite Pro/Cat 1/2/3,4,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,,,
Elite Pro/Cat 1/2/3,5,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,,257820,,,
Masters 35+ Category 1/2/3,1,60474,Robert,Berry,BELGIANWERKX,,355424,336.69599307565,323.79256914396,
Masters 35+ Category 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,,216719,328.57486787574,328.57486787574,
Masters 35+ Category 1/2/3,3,12048,Brian,Davis,Diablo Cycling,,266027,414.03770286179,349.23501861383,
Masters 35+ Category 1/2/3,4,62385,Brian,Turany,Hollander Benelux Racing,,351084,340.79242278569,361.95624334877,
Masters 35+ Category 1/2/3,5,86948,Dan,Naef,US Military Endurance Sports,,212788,393.41088888889,374.67746808371,
Masters 35+ Category 1/2/3,6,64067,John,Robertson *,Diablo Cycling,,59327,361.95624334877,387.39869281864,
Masters 35+ Category 1/2/3,7,79795,Derek,Moran,Gryphon Velo Racing,,389934,376.41630550802,400.11991755358,
Masters 35+ Category 3/4,1,66143,Brent,Rohrs,Diablo Cycling,,245002,380.57491082178,356.70421074653,
Masters 35+ Category 3/4,2,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,458.439125,372.87716670295,
Masters 35+ Category 3/4,3,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,350,389.05012265936,
Masters 35+ Category 3/4,4,132486,Mike,Roth,Team Wheel & Sprocket,,493595,445.52013029388,405.22307861577,
Masters 35+ Category 3/4,5,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,429.87124640976,421.39603457218,
Masters 35+ Category 3/4,6,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,350,437.56899052859,
Masters 50+ Open,1,136332,James,Clemens,Team Wheel & Sprocket,,75381,,,
Masters 50+ Open,2,117634,Robert,Anderson,Diablo Cycling,,380801,,,
Men Junior 15-18 Open,1,151594,Keegan,Miller,,,530960,,,
Men Junior 15-18 Open,2,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,,,
Men Junior 15-18 Open,3,150169,Paul,O'brien,,,530909,,,
Men Junior 15-18 Open,4,132685,Lance,Mikkelsen,,,500342,,,
Men Junior 9-14 Open,1,148835,Nicholas,Bucciarelli,Team Velocause,,527068,,,
Men Junior 9-14 Open,2,19391,Owen,West,Kenosha Kutters,,508437,,,
Men Junior 9-14 Open,3,132469,Henry,West,Kenosha Kutters,,504361,,,
Men Junior 9-14 Open,4,148842,Jason,Bucciarelli,,,528833,,,
Women Elite Category 4/5,1,112939,Emily,Nordahl,Team Wheel & Sprocket,,418094,,,
Women Elite Category 4/5,2,132465,Amber,Searer,Diablo Cycling,,485991,,,
Women Elite Category 4/5,3,114270,Laura,Fisher,Team Velocause,,457881,,,
Women Elite Open,1,67823,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Junior 15-18 Open,1,143662,Kensa,Koeppen,,,,,,
Women Masters 35+ Open,1,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,,,
