Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,156021,Ben,Tantasook,xXx Racing,,591966,392.31515191004,346.5698610558,
Junior 15-18 Open,2,227143,Jack,Ray,The Pony Shop,,617495,412.91771827595,352.8198610558,
Junior 15-18 Open,3,241796,Harry,Lasker,,,639136,350,359.0698610558,
Junior 15-18 Open,4,207209,Miles,Brookfield,,,606428,394.20681818182,365.3198610558,
Junior 15-18 Open,5,223530,Jorge,Zapata,,,638599,343.90807328426,371.5698610558,
Junior 15-18 Open,6,240230,Anthony,Vivian,,,638936,350,377.8198610558,
Junior 15-18 Open,7,246084,Evan,Fong,,,586228,350,384.0698610558,
Junior 15-18 Open,8,227158,Aiden,Rangel,,,443197,350,390.3198610558,
Junior 9-14 Open,1,151179,George,Swinand,The Pony Shop,,417551,700,516.31944444444,
Junior 9-14 Open,2,229483,Carl,Boquist,The Pony Shop,,564812,435,562.23958333333,
Junior 9-14 Open,3,239405,Oscar,Garner,George Garner Cyclery Track Team,,570533,586.06481481481,608.15972222222,
Junior 9-14 Open,4,236770,Colin,Ray,The Pony Shop,,649942,500.625,654.07986111111,
Junior 9-14 Open,5,239410,Jonathan,Knuth,The Pony Shop,,622213,675.57407407407,700,
Junior 9-14 Open,6,240232,Daniel,Grodnick,,,622349,700,745.92013888889,
Junior 9-14 Open,7,240233,Max,Echeverri,,,,700,791.84027777778,
Junior 9-14 Open,8,240234,Tavi,Rohr,,,640067,700,837.76041666667,
Junior 9-14 Open,9,240235,Eneko,Ramos,,,625070,700,883.68055555556,
Men Cat 1/2/3,1,180979,Nate,Coleman,606 Racing,,579733,283.97632444983,234.82552798566,
Men Cat 1/2/3,2,37199,Jake,Buescher,606 Racing,,333296,267.91790290735,241.46949174266,
Men Cat 1/2/3,3,148507,Michael,Lanyon,606 Racing,,198389,287.9772380416,248.11345549965,
Men Cat 1/2/3,4,97669,Chris,Wiatr,Pro 1 Realty Cycling Team,,293873,276.90175376869,254.75741925664,
Men Cat 1/2/3,5,52777,Jacob,Glahn,801 W. Madison,,376222,193.33333333333,261.40138301363,
Men Cat 1/2/3,6,164531,Mark,Whitmore,Team Veloz,,557808,439.25104918535,268.04534677062,
Men Cat 1/2/3,7,148876,Mason,Rocca,,,530326,267.06462234611,274.68931052762,
Men Cat 1/2/3,8,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,414.78380748417,281.33327428461,
Men Cat 1/2/3,9,30223,Sean,Metz,xXx Racing,,146767,267.6164922644,287.9772380416,
Men Cat 1/2/3,10,152954,Stephen,Merlo,,,516546,258.20227272727,294.62120179859,
Men Cat 1/2/3,11,130845,Tyler,Auger,,,498830,243.91493418376,301.26516555558,
Men Cat 1/2/3,12,229285,Takuma,Habu,University of Chicago,,616044,418.71295109235,307.90912931258,
Men Cat 1/2/3,13,238057,Philip,Chenaux-repond,,,628102,349.76255410861,314.55309306957,
Men Cat 1/2/3,14,164441,Kevin,Huang,Team Veloz,,508454,444.72156084656,321.19705682656,
Men Cat 1/2/3,15,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,308.33333333333,327.84102058355,
Men Cat 1/2/3,16,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,301.4010989011,334.48498434054,
Men Cat 1/2/3,17,58811,Daniel,Cummins,,,503376,331.31416877341,341.12894809754,
Men Cat 1/2/3,DNF,168585,Dylan,Wiwad,xXx Racing,,615408,297.86111336196,354.41687561152,
Men Cat 1/2/3,DNF,99955,Jafet,Torres,Team T-Town,,411568,337.10458333333,354.41687561152,
Men Cat 1/2/3,DNF,146520,Talius,Chickering,Case Western Reserve University,,525433,276.70330933764,354.41687561152,
Men Cat 1/2/3,DNF,178302,William,Danay,Team Veloz,,570896,442.254784689,354.41687561152,
Men Cat 3/4,1,238057,Philip,Chenaux-repond,,,628102,349.76255410861,314.20825000574,
Men Cat 3/4,2,53976,Peter,Swinand,The Pony Shop,,365965,344.42393254513,316.11666227747,
Men Cat 3/4,3,238060,Max,Broening,,,633023,430.44003034876,318.0250745492,
Men Cat 3/4,4,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,414.78380748417,319.93348682093,
Men Cat 3/4,5,165508,Brandon,Reinholt,Apex Cycling Team,,555361,342.95988288456,321.84189909266,
Men Cat 3/4,6,58811,Daniel,Cummins,,,503376,331.31416877341,323.7503113644,
Men Cat 3/4,7,148492,Rafal,Kuklinski,,,529817,322.21668816375,325.65872363613,
Men Cat 3/4,8,229285,Takuma,Habu,University of Chicago,,616044,418.71295109235,327.56713590786,
Men Cat 3/4,9,240218,David,Mccuskey,,,631455,350,329.47554817959,
Men Cat 3/4,10,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,310.48076923077,331.38396045132,
Men Cat 3/4,11,156097,Daniel,Johnson,,,537755,303.98005806165,333.29237272305,
Men Cat 3/4,12,228958,Jonathan,Garcia,,,618477,525.83552277931,335.20078499478,
Men Cat 3/4,13,180982,Nate,Zwieg,xXx Racing,,413866,425.36111111111,337.10919726652,
Men Cat 3/4,14,163361,Minwoo,Shin,Ames Velo,,551909,409.14473684211,339.01760953825,
Men Cat 3/4,15,163955,Jacob,Wilson,Half Acre Cycling,,555943,484.97957724482,340.92602180998,
Men Cat 3/4,16,207191,Jordan,Nelson,PSIMET Racing,,610011,374.89506253396,342.83443408171,
Men Cat 3/4,17,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,308.33333333333,344.74284635344,
Men Cat 3/4,18,207199,Brent,Zelinski,,,612444,405.9764625294,346.65125862517,
Men Cat 3/4,19,169238,Matthew,Higgins,,,557747,387.24401023868,348.5596708969,
Men Cat 3/4,20,90976,Brian,Sullivan,-,,238604,348.27302025342,350.46808316863,
Men Cat 3/4,21,72607,Steven,Boyd,Crosswind Racing p/b Spokes Etc,,395859,360.08015735371,352.37649544037,
Men Cat 3/4,22,118952,Freddy,Bernabe,,,361716,405.54656013356,354.2849077121,
Men Cat 3/4,23,151260,Christopher,Sopiarz,,,532393,393.32839869031,356.19331998383,
Men Cat 3/4,24,149252,Michael,Hulburt,,,430326,432.77926322044,358.10173225556,
Men Cat 3/4,25,164441,Kevin,Huang,Team Veloz,,508454,444.72156084656,360.01014452729,
Men Cat 3/4,26,50339,Peter,Cavoto,PSIMET Racing,,359848,331.6613224527,361.91855679902,
Men Cat 3/4,27,50345,Briant,Kelly,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,313798,328.913476874,363.82696907075,
Men Cat 3/4,28,227143,Jack,Ray,The Pony Shop,,617495,412.91771827595,365.73538134248,
Men Cat 3/4,29,178302,William,Danay,Team Veloz,,570896,442.254784689,367.64379361422,
Men Cat 3/4,30,246348,Andy,Vera,,,619695,426.80928092218,369.55220588595,
Men Cat 3/4,31,184943,Nick,Olsen,,,608311,350.05578592021,371.46061815768,
Men Cat 3/4,32,32469,Cody,Hardley,Team Sustainable Cycling,,258979,370.1677800877,373.36903042941,
Men Cat 3/4,33,149254,Pete,Pavek,Half Acre Cycling,,529211,441.37045944442,375.27744270114,
Men Cat 3/4,34,149239,Patrick,Cowlin,Half Acre Cycling,,520934,454.95402298851,377.18585497287,
Men Cat 3/4,35,98890,Henry,Praznowski,The Pony Shop,,412294,350,379.0942672446,
Men Cat 3/4,36,149238,Nathan,Brown,,,522687,359.94013170088,381.00267951633,
Men Cat 3/4,37,36834,Andres,Echeverri,Polish   Slavic Fcu International Cycling Team,,340880,350,382.91109178807,
Men Cat 3/4,38,27260,Tracy,Dangott,xXx Racing,,314730,340.5,384.8195040598,
Men Cat 3/4,39,207200,Chase,Penelli,,,605343,451.09833756507,386.72791633153,
Men Cat 3/4,40,99955,Jafet,Torres,Team T-Town,,411568,337.10458333333,388.63632860326,
Men Cat 3/4,41,239416,Max,Chilsen,All Sports Productions Inc.,,516448,461.65630819924,390.54474087499,
Men Cat 3/4,42,155291,Marvin,Maya,,,482626,350,392.45315314672,
Men Cat 3/4,43,164012,Kent,A. aguilar,,,488960,350,394.36156541845,
Men Cat 3/4,44,169558,Joseph,Doyle,,,557996,469.19596035332,396.26997769018,
Men Cat 3/4,45,126913,Alexander,Fergusson,Swcc,,442903,350,398.17838996192,
Men Cat 3/4,46,95815,Matthew,Talbert,xXx Racing,,429284,350,400.08680223365,
Men Cat 3/4,47,135145,William,Lopez,Team Got Wind?,,503933,342.7348068789,401.99521450538,
Men Cat 3/4,48,32468,Richard,Baisa,Regionracing p/b Strack   Van Til,,250430,350,403.90362677711,
Men Cat 3/4,DNF,156021,Ben,Tantasook,xXx Racing,,591966,392.31515191004,407.72045132057,
Men Cat 3/4,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,364.24211412976,407.72045132057,
Men Cat 3/4,DNF,70448,David hudson,?,xXx Racing,,286044,347.5,407.72045132057,
Men Cat 3/4,DNF,228981,Floyd,Stoner,,,618416,485.71428571429,407.72045132057,
Men Cat 3/4,DNF,138650,Taylor,Pritchard,,,512632,375.4141619406,407.72045132057,
Men Cat 3/4,DNF,133858,Anthony,Hoak,,,481760,370.74519230769,407.72045132057,
Men Cat 3/4,DNF,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,301.4010989011,407.72045132057,
Men Cat 3/4,DNF,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,353.99547868892,407.72045132057,
Men CAT 4/NOVICE,1,149252,Michael,Hulburt,,,430326,432.77926322044,350.79906756256,
Men CAT 4/NOVICE,2,207191,Jordan,Nelson,PSIMET Racing,,610011,374.89506253396,353.18824643615,
Men CAT 4/NOVICE,3,53976,Peter,Swinand,The Pony Shop,,365965,344.42393254513,355.57742530975,
Men CAT 4/NOVICE,4,238060,Max,Broening,,,633023,430.44003034876,357.96660418334,
Men CAT 4/NOVICE,5,228958,Jonathan,Garcia,,,618477,525.83552277931,360.35578305693,
Men CAT 4/NOVICE,6,228993,Lukas,Skucas,,,619041,369.21994103142,362.74496193052,
Men CAT 4/NOVICE,7,229555,Veymer,Ramos,Team Veloz,,593672,465,365.13414080411,
Men CAT 4/NOVICE,8,151174,Jake,Mullen,,,529836,590.61118143742,367.52331967771,
Men CAT 4/NOVICE,9,116247,Timothy,Ryan,,,434923,400,369.9124985513,
Men CAT 4/NOVICE,10,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,353.99547868892,372.30167742489,
Men CAT 4/NOVICE,11,239582,Pat,Belanger,Genesee Valley Cycling Club,,575542,375.40450450559,374.69085629848,
Men CAT 4/NOVICE,12,240219,Adrian,Pintatara,Plus Cycling Team,,639082,400,377.08003517207,
Men CAT 4/NOVICE,13,232293,Jobe,Thompson,Rapha Cycling Club,,621279,468,379.46921404567,
Men CAT 4/NOVICE,14,164447,Wilfried,Loche,xXx Racing,,555076,531.52402425161,381.85839291926,
Men CAT 4/NOVICE,15,180982,Nate,Zwieg,xXx Racing,,413866,425.36111111111,384.24757179285,
Men CAT 4/NOVICE,16,239424,Hendrik,Van der zandt,,,635318,424.23014513319,386.63675066644,
Men CAT 4/NOVICE,17,236318,Geoffrey,Milsom,,,630497,372.42473185043,389.02592954003,
Men CAT 4/NOVICE,18,95748,Daniel,Moroney,,,424444,400,391.41510841363,
Men CAT 4/NOVICE,19,227181,Kyle,Weck,,,609828,482.655,393.80428728722,
Men CAT 4/NOVICE,20,149254,Pete,Pavek,Half Acre Cycling,,529211,441.37045944442,396.19346616081,
Men CAT 4/NOVICE,21,176913,Stephen,Wunrow,PSIMET Racing,,571481,418.25974418214,398.5826450344,
Men CAT 4/NOVICE,22,169558,Joseph,Doyle,,,557996,469.19596035332,400.97182390799,
Men CAT 4/NOVICE,23,95815,Matthew,Talbert,xXx Racing,,429284,400,403.36100278158,
Men CAT 4/NOVICE,24,227143,Jack,Ray,The Pony Shop,,617495,412.91771827595,405.75018165518,
Men CAT 4/NOVICE,25,240220,Ian,Wright,,,625169,400,408.13936052877,
Men CAT 4/NOVICE,26,239416,Max,Chilsen,All Sports Productions Inc.,,516448,461.65630819924,410.52853940236,
Men CAT 4/NOVICE,27,236765,Theodore,Ando,,,634179,400,412.91771827595,
Men CAT 4/NOVICE,28,175175,Miguel,Torres garcia,University of Illinois At Urbana-Champaign,,574446,400,415.30689714954,
Men CAT 4/NOVICE,29,240221,Immer,Chriswell,,,612804,400,417.69607602314,
Men CAT 4/NOVICE,30,227166,Spencer,Collins,,,615292,503.45330286603,420.08525489673,
Men CAT 4/NOVICE,31,86392,Sean,Seamon,,,411873,448.83795707886,422.47443377032,
Men CAT 4/NOVICE,32,239430,Andrius,Augulis,,,636811,484.96892459772,424.86361264391,
Men CAT 4/NOVICE,33,236764,Kevin,Brown,xXx Racing,,634264,395.15625,427.2527915175,
Men CAT 4/NOVICE,34,126913,Alexander,Fergusson,Swcc,,442903,400,429.6419703911,
Men CAT 4/NOVICE,35,245631,Patrick,Cunningham,,,,400,432.03114926469,
Men CAT 4/NOVICE,36,239414,Paul,Golen,,,605417,400,434.42032813828,
Men CAT 4/NOVICE,37,81418,Josh,Thompson,,,621280,491.625,436.80950701187,
Men CAT 4/NOVICE,38,241797,Davis,Walthan,,,633379,400,439.19868588546,
Men CAT 4/NOVICE,39,230681,Chase,Douthit,EMC2 / Elmhurst Masters,,552671,400,441.58786475906,
Men CAT 4/NOVICE,40,228983,Dana,Fritz,,,578734,523.20503852535,443.97704363265,
Men CAT 4/NOVICE,41,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,,617196,580.5,446.36622250624,
Men CAT 4/NOVICE,42,163976,Stephen,Farr,Garner Bicycle Club,,517813,476.46449829932,448.75540137983,
Men CAT 4/NOVICE,43,239422,Christopher,Kackert,,,630585,400,451.14458025342,
Men CAT 4/NOVICE,44,163956,David,Stanford,,,553152,535.45458982779,453.53375912702,
Men CAT 4/NOVICE,45,239421,Adam,Lefkowitz,,,637953,400,455.92293800061,
Men CAT 4/NOVICE,46,165722,Diego,Hernandez,,,547592,494.6712041779,458.3121168742,
Men CAT 4/NOVICE,47,229568,Kevin,Klein,The Chainlink,,538179,602.30769230769,460.70129574779,
Men CAT 4/NOVICE,48,240222,Dj,Fish,Bonkers,,492496,400,463.09047462138,
Men CAT 4/NOVICE,49,53989,Barry,Batson,MOX Multisport,,389397,505.3125,465.47965349498,
Men CAT 4/NOVICE,50,240223,John,Guiguis,,,,400,467.86883236857,
Men CAT 4/NOVICE,51,239431,James,Fearon,PSIMET,,,519.93784919545,470.25801124216,
Men CAT 4/NOVICE,52,113558,Armando,Lorenzana,,,456087,400,472.64719011575,
Men CAT 4/NOVICE,53,240224,Darius,Hampton,,,,400,475.03636898934,
Men CAT 4/NOVICE,DNF,236778,Kip,Mcdaniel,,,631049,431.35575635385,479.81472673653,
Men CAT 4/NOVICE,DNF,239413,Max,Levine,,,636257,554.90677379317,479.81472673653,
Men CAT 4/NOVICE,DNF,168980,Marcin,Czaicki,,,366874,415.89858855518,479.81472673653,
Men CAT 4/NOVICE,DNF,149239,Patrick,Cowlin,Half Acre Cycling,,520934,454.95402298851,479.81472673653,
Men CAT 4/NOVICE,DNF,238068,Zachary,Zemmel,,,632885,595.45338689659,479.81472673653,
Men CAT 4/NOVICE,DNF,183815,Alex,Hinman,Adapt Cycling,,583615,439.74231683263,479.81472673653,
Men CAT 4/NOVICE,DNF,240228,Christopher,Futtner,,,608284,400,479.81472673653,
Men FIXED GEAR,1,133858,Anthony,Hoak,,,481760,370.74519230769,331.71113782051,
Men FIXED GEAR,2,50339,Peter,Cavoto,PSIMET Racing,,359848,331.6613224527,343.09261485043,
Men FIXED GEAR,3,181133,Torulf,Hinckley,,,617549,400,354.47409188034,
Men FIXED GEAR,4,155291,Marvin,Maya,,,482626,400,365.85556891026,
Men FIXED GEAR,5,240237,Paul,Zdon,,,635263,400,377.23704594017,
Men FIXED GEAR,6,240238,Andrew,Boyle,,,503645,400,388.61852297009,
Men FIXED GEAR,7,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,623.75,400,
Men FIXED GEAR,8,240239,Anthony,Ortiz,,,632602,400,411.38147702991,
Men FIXED GEAR,9,240240,Brian,Ma,,,618877,400,422.76295405983,
Men FIXED GEAR,10,123247,Jong,Pak,,,481768,413.75,434.14443108974,
Men FIXED GEAR,11,240241,Ruth,Rosas,,,,400,445.52590811966,
Men FIXED GEAR,12,240242,Dinnar,Arreola,,,632649,400,456.90738514957,
Men Masters 35+ Cat 1/2/3/4,1,148507,Michael,Lanyon,606 Racing,,198389,287.9772380416,285.46784119413,
Men Masters 35+ Cat 1/2/3/4,2,154870,Carl,Norris,Spidermonkey Cycling,,516362,351.80621758357,289.00104901983,
Men Masters 35+ Cat 1/2/3/4,3,37092,Mark,Nowack,Franco Factory Racing,,347710,337.44351604278,292.53425684553,
Men Masters 35+ Cat 1/2/3/4,4,27130,Michael,Heagney,Franco Factory Racing p/b Brightleaf Homes,,15584,318.28382352941,296.06746467123,
Men Masters 35+ Cat 1/2/3/4,5,117659,Brian,Haas,Fairlife,,162118,355.47095588235,299.60067249693,
Men Masters 35+ Cat 1/2/3/4,6,132501,Timothy,Strelecki,,,220881,300,303.13388032262,
Men Masters 35+ Cat 1/2/3/4,7,240236,Siegfried,Froelich,Club Bicicletta,,625427,300,306.66708814832,
Men Masters 35+ Cat 1/2/3/4,8,41779,Dean,Abt,xXx Racing,,360492,378.20680882334,310.20029597402,
Men Masters 35+ Cat 1/2/3/4,9,50370,Tom,Driver,606 Racing,,142034,327.02921711175,313.73350379972,
Men Masters 35+ Cat 1/2/3/4,10,50339,Peter,Cavoto,PSIMET Racing,,359848,331.6613224527,317.26671162542,
Men Masters 35+ Cat 1/2/3/4,11,148506,Jason,Garner,George Garner Cyclery Track Team,,42620,385,320.79991945112,
Men Masters 35+ Cat 1/2/3/4,12,156097,Daniel,Johnson,,,537755,303.98005806165,324.33312727681,
Men Masters 35+ Cat 1/2/3/4,13,27086,Jason,Knauff,Burnham Racing,,145455,300,327.86633510251,
Men Masters 35+ Cat 1/2/3/4,14,148876,Mason,Rocca,,,530326,267.06462234611,331.39954292821,
Men Masters 35+ Cat 1/2/3/4,15,77151,Andrzej,Krzysiak,Plus Cycling Team,,402874,353.39136218123,334.93275075391,
Men Masters 35+ Cat 1/2/3/4,16,50345,Briant,Kelly,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,313798,328.913476874,338.46595857961,
Men Masters 35+ Cat 1/2/3/4,17,36719,Todd,Wendell,Burnham Racing,,82335,340.78891089729,341.99916640531,
Men Masters 35+ Cat 1/2/3/4,18,149238,Nathan,Brown,,,522687,359.94013170088,345.532374231,
Men Masters 35+ Cat 1/2/3/4,19,28697,Aaron,Katin,The Pony Shop,,98888,394.51842908903,349.0655820567,
Men Masters 35+ Cat 1/2/3/4,20,32469,Cody,Hardley,Team Sustainable Cycling,,258979,370.1677800877,352.5987898824,
Men Masters 35+ Cat 1/2/3/4,21,118952,Freddy,Bernabe,,,361716,405.54656013356,356.1319977081,
Men Masters 35+ Cat 1/2/3/4,22,30223,Sean,Metz,xXx Racing,,146767,267.6164922644,359.6652055338,
Men Masters 35+ Cat 1/2/3/4,23,60440,Nathan,Troia,Bicycle Heaven,,66747,379.44871794872,363.1984133595,
Men Masters 35+ Cat 1/2/3/4,24,54350,Kurt,Bentsen,PSIMET Racing,,375978,364.24211412976,366.73162118519,
Men Masters 35+ Cat 1/2/3/4,25,86392,Sean,Seamon,,,411873,448.83795707886,370.26482901089,
Men Masters 35+ Cat 1/2/3/4,26,27035,David,Jaggi,,,266633,393.93564599753,373.79803683659,
Men Masters 35+ Cat 1/2/3/4,27,27241,Andrew,Rizzo,Fairlife,,41693,341.40359477124,377.33124466229,
Men Masters 35+ Cat 1/2/3/4,28,53981,Mark,Richier,INTENT Race Team,,378503,445.83394512696,380.86445248799,
Men Masters 35+ Cat 1/2/3/4,29,139839,Wojciech,Kosela,,,514464,441.92263586744,384.39766031369,
Men Masters 35+ Cat 1/2/3/4,30,26962,Mark,Misicko,INTENT Race Team,,244544,492.5504958764,387.93086813938,
Men Masters 35+ Cat 1/2/3/4,31,50285,Jeremy,Treister,Half Acre Cycling,,230339,300,391.46407596508,
Men Masters 35+ Cat 1/2/3/4,32,185870,Gregory,Lahn,,,570946,409.36346548189,394.99728379078,
Men Masters 35+ Cat 1/2/3/4,33,50278,Roderick,De jesus,Rapha Cycling Club,,368228,413.89705882353,398.53049161648,
Men Masters 35+ Cat 1/2/3/4,34,163976,Stephen,Farr,Garner Bicycle Club,,517813,476.46449829932,402.06369944218,
Men Masters 35+ Cat 1/2/3/4,35,164012,Kent,A. aguilar,,,488960,300,405.59690726788,
Men Masters 35+ Cat 1/2/3/4,36,37524,Teodoro,Ramos,MOX Multisport,,235508,300,409.13011509357,
Men Masters 35+ Cat 1/2/3/4,37,37194,Michael,Macedon,Vision Quest,,162384,417.18786536354,412.66332291927,
Men Masters 35+ Cat 1/2/3/4,38,76148,John,Orleans,Half Acre Cycling,,299007,300,416.19653074497,
Men Masters 35+ Cat 1/2/3/4,DNF,70448,David hudson,?,xXx Racing,,286044,347.5,423.26294639637,
Men NOVICE,1,164447,Wilfried,Loche,xXx Racing,,555076,531.52402425161,433.93180687129,
Men NOVICE,2,239413,Max,Levine,,,636257,554.90677379317,438.33635307987,
Men NOVICE,3,239582,Pat,Belanger,Genesee Valley Cycling Club,,575542,375.40450450559,442.74089928845,
Men NOVICE,4,245631,Patrick,Cunningham,,,,500,447.14544549703,
Men NOVICE,5,240243,Zachary,Mitchell,,,636442,500,451.54999170561,
Men NOVICE,6,240244,Alan,Dembek,,,619239,500,455.95453791419,
Men NOVICE,7,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,,617196,580.5,460.35908412277,
Men NOVICE,8,239422,Christopher,Kackert,,,630585,500,464.76363033135,
Men NOVICE,9,240245,Kevin,Bray,,,635259,500,469.16817653994,
Men NOVICE,10,227166,Spencer,Collins,,,615292,503.45330286603,473.57272274852,
Men NOVICE,11,240237,Paul,Zdon,,,635263,500,477.9772689571,
Men NOVICE,12,239414,Paul,Golen,,,605417,500,482.38181516568,
Men NOVICE,13,239417,Charles,Williamson,,,622829,450,486.78636137426,
Men NOVICE,14,228987,Alex,Kislaitis,,,583514,576.23082607048,491.19090758284,
Men NOVICE,15,117002,Khaled,Aboueid,Valley Velo,,482168,553.12912087912,495.59545379142,
Men NOVICE,16,228983,Dana,Fritz,,,578734,523.20503852535,500,
Men NOVICE,17,212473,Sean,Oneill,,,582905,500,504.40454620858,
Men NOVICE,18,240246,Philip,Corsei,,,583735,500,508.80909241716,
Men NOVICE,19,240247,Toan,Takahara,,,636767,500,513.21363862574,
Men NOVICE,20,240248,Kima,Rivera,,,637871,500,517.61818483432,
Men NOVICE,21,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,542.85714285714,522.0227310429,
Men NOVICE,22,239421,Adam,Lefkowitz,,,637953,500,526.42727725148,
Men NOVICE,23,240225,James,Guirguis,,,641357,500,530.83182346006,
Men NOVICE,24,238068,Zachary,Zemmel,,,632885,595.45338689659,535.23636966865,
Men NOVICE,25,239431,James,Fearon,PSIMET,,,519.93784919545,539.64091587723,
Men NOVICE,26,240249,Michael,Gould,,,637039,500,544.04546208581,
Men NOVICE,27,240250,Sam,Elkind,,,625683,500,548.45000829439,
Men NOVICE,28,240227,Anders,Wallock,,,635675,500,552.85455450297,
Men NOVICE,29,240251,Jacob,Oden,,,,500,557.25910071155,
Men NOVICE,30,229571,Gedas,Bylaitis,,,611966,617.88461538462,561.66364692013,
Men NOVICE,31,240252,Martin,Menninger,,,,500,566.06819312871,
Men NOVICE,DNF,240257,Joseph,Wilson,,,638034,500,574.87728554587,
Men NOVICE,DNF,240258,Lawrence,Collymore,,,636405,500,574.87728554587,
Men WOMENS 35+ 1/2/3/4,1,27203,Katie,Isermann,PSIMET Racing,,300135,,,
Men WOMENS 35+ 1/2/3/4,2,123441,Brenda,Bylaitis,,,481841,,,
Men WOMENS 35+ 1/2/3/4,3,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,,,
Men WOMENS CAT 1/2/3,1,27203,Katie,Isermann,PSIMET Racing,,300135,413.45091206277,413.45091206277,
Men WOMENS CAT 1/2/3,2,227641,Elizabeth,Dixon,PSIMET Racing,,618665,484.76090988855,440.02826887803,
Men WOMENS CAT 1/2/3,3,227457,Alondra valeria,Granados bonilla,Global Force Team Arf,,,501.2786795489,460.209387306,
Men WOMENS CAT 1/2/3,4,36672,Leah,Sanda,PSIMET Racing,,268129,476.02010157939,480.39050573397,
Men WOMENS CAT 1/2/3,5,36937,Francine,Haas,Pact- Dish Network Cycling,,162422,484.91543338387,500.57162416194,
Men WOMENS CAT 1/2/3,6,238021,Dixiana,Quesada,Global Force Team,,,423.74000087207,520.75274258991,
Men WOMENS CAT 3/4,1,227641,Elizabeth,Dixon,PSIMET Racing,,618665,484.76090988855,435.89727891976,
Men WOMENS CAT 3/4,2,207216,Brianna,Alexander,Adapt Cycling,,592292,513.06078564748,452.1976676455,
Men WOMENS CAT 3/4,3,207217,Simone,Hussussian,Adapt Cycling,,608906,448.13434096984,468.49805637125,
Men WOMENS CAT 3/4,4,151176,Lydia,Elbert,The Pony Shop,,516539,550,484.798445097,
Men WOMENS CAT 3/4,5,226083,Jess,Hamilton,,,617251,540.63928888663,501.09883382275,
Men WOMENS CAT 3/4,6,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,582.76715192834,517.3992225485,
Men WOMENS CAT 3/4,7,227183,Sabrina,Belisle,,,617064,564.97809597523,533.69961127425,
Men WOMENS CAT 3/4,8,123419,Jordan,Austin,xXx Racing,,415381,531.06749135765,550,
Men WOMENS CAT 3/4,9,163960,Laura,Shields,Half Acre Cycling,,540101,603.98554290137,566.30038872575,
Men WOMENS CAT 3/4,10,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,623.75,582.6007774515,
Men WOMENS CAT 3/4,11,21809,Megan,Kelly,Half Acre Cycling,,296364,495.70740890688,598.90116617725,
Men WOMENS CAT 3/4,12,123441,Brenda,Bylaitis,,,481841,603.30712038284,615.201554903,
Men WOMENS CAT 3/4,13,207218,Jennifer,Orozco,PSIMET Racing,,609343,576.315727037,631.50194362875,
Men WOMENS CAT 3/4,14,54022,Ramona,Kuna,ABD Cycling Club Cycling Team,,211195,550,647.8023323545,
Men WOMENS CAT 3/4,15,207219,Moira,Barrett,PSIMET Racing,,612244,660.1829078352,664.10272108024,
Men WOMENS CAT 4/NOVICE,1,123441,Brenda,Bylaitis,,,481841,603.30712038284,497.89317987555,
Men WOMENS CAT 4/NOVICE,2,227183,Sabrina,Belisle,,,617064,564.97809597523,521.05681656296,
Men WOMENS CAT 4/NOVICE,3,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,623.75,544.22045325037,
Men WOMENS CAT 4/NOVICE,4,226085,Katherine,Free,,,617254,577.64719919973,567.38408993777,
Men WOMENS CAT 4/NOVICE,5,207218,Jennifer,Orozco,PSIMET Racing,,609343,576.315727037,590.54772662518,
Men WOMENS CAT 4/NOVICE,6,240259,Coryn,Peltier,,,637183,650,613.71136331259,
Men WOMENS CAT 4/NOVICE,7,123419,Jordan,Austin,xXx Racing,,415381,531.06749135765,636.875,
Men WOMENS CAT 4/NOVICE,8,240260,Nicole,Newton,,,625558,650,660.03863668741,
Men WOMENS CAT 4/NOVICE,9,207219,Moira,Barrett,PSIMET Racing,,612244,660.1829078352,683.20227337482,
Men WOMENS CAT 4/NOVICE,10,240261,Natasa,Gakovic,,,637867,650,706.36591006223,
Men WOMENS CAT 4/NOVICE,11,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,701.93333333333,729.52954674963,
