Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,19,25,508.98273510771,
Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,7,13,400,
GMR Challenge TT,2014-06-7,Men Master 45+,6,12,381.46617263651,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,8,16,397.9267191929,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,35,44,485.57144736842,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,16,20,430.5344375,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,22,45,404.44012280702,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,33,51,453.20813264003,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 1/2/3,DNF,5,,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,33,40,522.95287037037,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,31,43,487.36980701754,
Citrus Twilights,2017-06-16,Open,3,8,431.42265970927,
Citrus Twilights,2017-06-16,Cat 1/2/3/4,3,6,451.71633333333,
Citrus Twilights,2017-06-23,Men Senior #1 Open Cat 1/2/3/4,2,6,,
Citrus Twilights,2017-06-23,Men Senior #2 Open Cat 1/2/3/4,3,6,,
Citrus Twilights,2017-07-7,Men Senior Open Cat 1/2/3/4,2,5,,
Citrus Twilights,2017-07-14,Men Senior Open Open,7,10,444.006,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,50,65,529.219,
Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,6,7,462.042,
Citrus Twilights,2018-06-8,Men Senior Open Open,12,14,492.16611111111,
GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,5,7,417.66552919597,
Citrus Twilights,2018-06-15,Men Senior Open Open,11,16,408.04382857143,
Citrus Twilights,2018-06-22,Men Senior Open Open,6,9,488.09133333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,DNF,30,590.7062,
Citrus Twilights,2019-06-21,30 min Open,11,12,472.27733333333,
Citrus Twilights,2019-06-21,45 min open,8,14,468.27386111111,
Citrus Twilights,2019-06-28,30 Min,11,12,537.11074882155,
Citrus Twilights,2019-06-28,45 Min,9,11,523.66900272727,
Citrus Twilights,2019-07-5,45 min open,7,10,471.47966666667,
Citrus Twilights,2019-07-26,Open 30 min,8,9,,
Citrus Twilights,2019-07-26,Open 45 min,7,12,,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,9,10,545,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,5,11,291,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,12,13,562.5,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,12,15,325.71428571429,
The Fox Factory BARN BURNER 2021,2021-09-5,Motorex E-XC (Open),5,5,,
Socal Early Bird Criterium Race Series,2022-12-11,Open #1,16,19,472.28918039778,
Socal Early Bird Criterium Race Series,2022-12-11,Open #2,17,19,480.7319330763,
Socal Early Bird Criterium Race Series,2022-12-18,Open #1,7,11,422.90364627127,
Socal Early Bird Criterium Race Series,2022-12-18,Open #2,11,12,443.63334492479,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,14,24,414.49085633405,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,14,22,425.91260463376,
SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,2,12,380,
Citrus Twilight Criterium Race Series,2023-06-15,30 min open,12,17,455.60571934531,
Citrus Twilight Criterium Race Series,2023-06-15,45 min open,9,12,442.76631933573,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,12,21,385.39896174187,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,16,22,426.22008241482,
SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,10,15,462.21995897007,
SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,8,11,409.87515639187,
