Race Name,Race Date,Category Name,Place,Total Racers,Points
Berry Peddler RR,2013-05-11,Men Cat 5,17,28,491.12658828968,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (15-16),2,2,,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (15-18),3,9,378.60998824345,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 15-16,2,4,,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Juniors (9-18),1,5,,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,1,9,390.3415624763,
Johnson City Omnium - RR,2014-06-7,Men Cat 5  ,2,15,422.99585714286,
Three River Rumble - RR,2015-04-19,Men Cat 4,1,16,357.83830111271,
Berry Peddler Road Race,2015-05-9,Men Cat 4,1,19,343.46516666667,
Berry Peddler Time Trial,2015-05-9,Men Cat 4,4,9,388.90448576061,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,2,33,338.37642222222,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,3,20,347.75630722124,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,9,32,394.78350307327,
Slow Ride Omnium - GC,2015-06-7,Men Cat 4,3,11,378.26185451689,
TN State Time Trial ,2015-06-13,Men Juniors 17-18 Open,1,1,,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,11,31,386.4664836208,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,7,9,397.06126687553,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,9,23,353.72772727273,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,6,24,359.70975,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,1,15,311.01783333333,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,9,12,389.29610695521,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,11,32,354.81244444444,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 17-18 Open,2,3,,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Juniors 17-18 Open,1,1,,
Espinazo Del Diablo,2015-08-2,Men Cat 3,10,14,443.18186666667,
Espinazo Del Diablo,2015-08-2,Men Juniors 17-18 Open,1,2,,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,5,16,342.26275,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,11,29,355.54090494599,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,1,13,355.54512807018,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,16,50,368.45114285714,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,12,37,365.67922204753,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,20,28,413.31232142857,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 17-18 CAT Open,2,5,,
43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,1,9,334.59,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,4,49,312.47123333333,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,11,24,317.25,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 17-18,2,2,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,6,17,366.86219047619,
Swamp Classic - RR,2016-02-13,Men Collegiate A,6,32,292.34164102564,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,15,32,326.35616666667,
Swamp Classic - TT,2016-02-14,Men Collegiate A,2,9,335.04494510547,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,4,27,301.56951515152,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate A,1,7,313.2173394978,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,11,26,327.9,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,33,80,281.97193333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,DNF,77,418.60923529412,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE A,1,3,,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,16,26,383.33448717949,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,5,25,331.26111111111,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,15,46,317.69095363409,
Milligan College Cycling Classic - TT,2016-04-10,Men Mens A Collegiate,1,5,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,39,69,386.53558823529,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,26,64,393.54565972222,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,19,54,378.77511111111,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,4,23,271.48775757576,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,28,32,410.921,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,40,48,419.36868333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,28,36,351.40657100287,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,27,38,346.00488888889,
Knoxie Crits ,2016-06-8,B Race Open,1,17,327.00066666667,
Knoxie Crits ,2016-06-8,A Race Open,1,13,314.94483333333,
Georgia Games Cycling Championships - TT,2016-07-9,Men Pro/Cat 1/2,2,4,,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,10,25,314.64897135417,
Knoxie Crits ,2016-07-13,B Race Open,1,15,348.53,
Knoxie Crits ,2016-07-13,A Race Open,2,9,332.009,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,DNF,22,388.05671428571,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,14,19,328.30041028511,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,26,31,401.45211111111,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,14,39,336.79514403436,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,10,41,305.6391157811,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,3,47,283.85,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,7,46,325.96466666667,
Brevard College Criterium,2017-03-18,Men Collegiate A,14,46,325.80122222222,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,8,21,317.6054,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,2,38,273.67169230769,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,12,37,367.66888235294,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,4,37,299.34501960784,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,11,38,329.099,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,19,67,330.46971014493,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,17,63,306.68924074074,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,13,56,285.08840860029,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,2,28,233.0696547619,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,10,18,355.87942857143,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,7,15,295.12880072997,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,2,21,275.81555,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,3,33,257.11235416667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,10,20,363.17066666667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Mountain Bike Open,2,8,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,9,19,316.177,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,1,27,275.97233333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,1,26,273.479,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,14,28,332.24790724608,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,29,64,321.94022916667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,3,40,286.84697916667,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,52,80,403.37503703704,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,40,73,354.1254,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,17,50,339.64506917034,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,5,36,271.28881481481,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,5,42,275.93792644229,
Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,2,12,285.9775,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,4,37,287.29251822917,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,44,65,319.12034375,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,5,28,285.56477777778,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,28,55,368.58170454545,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,31,35,485.29181666667,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,36,47,410.10826086957,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,18,36,317.56362037037,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,18,42,327.1786,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,23,25,401.8741319033,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,64,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,88,105,336.62855769231,
Dalton Grand Prix - Crit,2018-06-30,Men Pro 1-2,1,7,306.195,
Dalton Grand Prix - RR,2018-07-1,Men Pro 1-2,2,5,,
Tennessee State Championship Time Trial,2018-07-7,Men Open,3,37,294.67319339181,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,2,15,292.05971428571,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,49,56,341.09976190476,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,35,60,340.90153943408,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,26,65,310.10443229167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,39,60,345.52522222222,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,48,72,367.97441050787,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,51,93,421.30320689655,
Brooks Road Race,2019-03-9,Men Coll A,16,25,419.596,
Brooks TT,2019-03-9,Men Coll A,1,8,305.847,
Brooks Crit,2019-03-10,Men Coll A,DNF,23,458.6036875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,1,39,305.949,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,DNF,13,481.3255615986,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,6,24,321.76153264754,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,9,24,349.59594444444,
Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,1,7,338.0746076955,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,8,36,360.52069117496,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,6,28,340.89680061513,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,10,25,392.675,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,DNF,25,502.59041666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,12,50,403.89576014939,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,47,75,409.38235135135,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,13,68,307.14995402299,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,5,31,329.5708,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,17,19,451.99043771044,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,20,23,422.81412121212,
