Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3/4,1,127890,Joseph,Dalton,G3Foundation / Trek,,496354,,,
Men Master 30+ Cat 3/4,2,46312,Van,Geslani,Dons Bikes,,232565,,,
Men Master 30+ Cat 3/4,3,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,,,
Men Master 30+ Cat 3/4,4,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,,,
Men Master 30+ Cat 3/4,5,138321,Ronney,Escobar,South Bay Wheelmen,,512123,,,
Men Master 30+ Cat 3/4,DNF,95958,Jake,Westall,Impact Racing Team,,424676,,,
Men Master 30+ Cat 3/4,DQ,71645,Jose,Juarez ismale pastrana,DARE,,311650,,,
Men Master 35+ Cat 1/2/3,1,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,,,
Men Master 35+ Cat 1/2/3,2,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,,,
Men Master 35+ Cat 1/2/3,3,597,Steven,Bonadio,Arc En Ciel Racing Team,,146541,,,
Men Master 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,G3Foundation / Trek,,54658,330.87,319.89,
Men Master 45+ Cat 1/2/3/4,2,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,386.46,346.27,
Men Master 45+ Cat 1/2/3/4,3,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,348.97,372.65,
Men Master 45+ Cat 1/2/3/4,4,78097,Michael,Stroud,R5 Ciclismo,,49283,399.03,399.03,
Men Master 45+ Cat 1/2/3/4,5,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,437.2,425.41,
Men Master 45+ Cat 1/2/3/4,6,145058,Anthony,Murray,RedMonkey Sports,,495273,447.74,451.79,
Men Master 45+ Cat 1/2/3/4,7,597,Steven,Bonadio,Arc En Ciel Racing Team,,146541,481.95,478.17,
Men Master 55+ Cat 1/2/3/4,1,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,,,
Men Master 55+ Cat 1/2/3/4,2,72706,David,Mack,Monster Media Elite Masters,,395303,,,
Men Master 55+ Cat 1/2/3/4,3,38559,Ralph,Rivas,,,282806,,,
Men Master 55+ Cat 1/2/3/4,4,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,,,
Men Master 55+ Cat 1/2/3/4,DNF,59341,Linda,Stark,Skyflash Racing,,237130,,,
Men Senior Fixed Gear Open,1,115369,Nigel,De sota,Unity Sports Cycling,,467758,365.11,370.78557142857,
Men Senior Fixed Gear Open,1,126978,Leslie,Makepeace,,,495728,494.69,365.9165,
Men Senior Fixed Gear Open,2,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,396.78,380.52371428571,
Men Senior Fixed Gear Open,2,144836,Julian,Rivera,,,525323,583.16,375.65464285714,
Men Senior Fixed Gear Open,3,153633,Sergio,Lozoya,,,,400,385.39278571429,
Men Senior Fixed Gear Open,3,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,391.21663235294,390.26185714286,
Men Senior Fixed Gear Open,4,153634,Helmet,Rohrbacher,,,,400,395.13092857143,
Men Senior Fixed Gear Open,4,127000,Chris,Hildreth,Majestic/Mobbin Cycling,,494860,400.15,400,
Men Senior Fixed Gear Open,5,153636,Willow,Juarez,,,,400,409.73814285714,
Men Senior Fixed Gear Open,5,153635,Kenny,Cruz,,,,400,404.86907142857,
Men Senior Fixed Gear Open,6,144829,Pablo,Barragan,,,523869,587.73,414.60721428571,
Men Senior Fixed Gear Open,6,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,522.53,419.47628571429,
Men Senior Fixed Gear Open,7,106054,Manuel,Barra,Southern California Velo,,459089,460.75,424.34535714286,
Men Senior Fixed Gear Open,8,72367,Oscar,Ochoa,,,394007,475.36,429.21442857143,
Men Senior Fixed Gear Open,9,153637,Louis,Steckbeck,,,,400,434.0835,
Men Senior Fixed Gear Open,DNF,79845,Jerry,Rios,,,391346,409.36,443.82164285714,
Men Senior Fixed Gear Open,DNF,89995,James,Stocker,Southern California Velo,,415407,428.22856944444,443.82164285714,
Men Senior Fixed Gear Open,DNF,117937,Tyler,Johnson,Go Fast -Incycle,,423452,412.26,443.82164285714,
Men Senior Fixed Gear Open,DNF,127244,Guillermo,Gonzalez,,,495138,462.24,443.82164285714,
Men Senior Fixed Gear Open,DNF,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,395.2,443.82164285714,
Men Senior Open Cat 3,1,143906,Kory,Cook,,,265761,401.86,350.75816666667,
Men Senior Open Cat 3,2,46312,Van,Geslani,Dons Bikes,,232565,391.97,365.37653333333,
Men Senior Open Cat 3,3,117937,Tyler,Johnson,Go Fast -Incycle,,423452,412.26,379.9949,
Men Senior Open Cat 3,4,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,,493880,423.85,394.61326666667,
Men Senior Open Cat 3,5,106062,Jake,Marasco,Go Fast -Incycle,,457884,425.71,409.23163333333,
Men Senior Open Cat 3,6,127890,Joseph,Dalton,G3Foundation / Trek,,496354,404.19,423.85,
Men Senior Open Cat 3,7,79845,Jerry,Rios,,,391346,409.36,438.46836666667,
Men Senior Open Cat 3,8,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,451.23,453.08673333333,
Men Senior Open Cat 3,9,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,458.53,467.7051,
Men Senior Open Cat 3,10,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,450.99,482.32346666667,
Men Senior Open Cat 3,11,43432,Luis,Alvarado,S2C/BOSCH pb Pearl Izumi,,337174,423.86,496.94183333333,
Men Senior Open Cat 3,DNF,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,467.12,526.17856666667,
Men Senior Open Cat 4,1,143908,Pedro,Martinez,Serious Cycling,,522752,451.42,405.43583333333,
Men Senior Open Cat 4,2,79271,Elijah,Baker,Velo Club La Grange +21,,140601,381.18,418.18642857143,
Men Senior Open Cat 4,3,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,522.53,430.93702380952,
Men Senior Open Cat 4,4,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,499.87,443.68761904762,
Men Senior Open Cat 4,5,144148,Julio,Escamilla,South Bay Wheelmen,,494793,479.66,456.43821428571,
Men Senior Open Cat 4,6,126978,Leslie,Makepeace,,,495728,494.69,469.18880952381,
Men Senior Open Cat 4,7,95577,Chad,Muller,,,425361,466.3,481.9394047619,
Men Senior Open Cat 4,8,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,480.24,494.69,
Men Senior Open Cat 4,9,127978,Gabriele,Canzi,Eliel Factory Team,,362012,492.63,507.4405952381,
Men Senior Open Cat 4,10,90343,Jimmy,Brunner,Moment Bicycles,,422531,497.99,520.19119047619,
Men Senior Open Cat 4,11,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,433.94,532.94178571429,
Men Senior Open Cat 4,12,122729,Christopher,Sera,Moment Bicycles,,460046,495.45,545.69238095238,
Men Senior Open Cat 4,13,93092,Francis,Castaneda,Majestic/Mobbin Cycling,,392854,534.95,558.44297619048,
Men Senior Open Cat 4,14,138321,Ronney,Escobar,South Bay Wheelmen,,512123,508.77,571.19357142857,
Men Senior Open Cat 4,15,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,508.1,583.94416666667,
Men Senior Open Cat 4,DNF,138334,Kevin,Escobar,South Bay Wheelmen,,510155,452.58,609.44535714286,
Men Senior Open Cat 5,1,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,391.21663235294,391.21663235294,
Men Senior Open Cat 5,2,150897,Brian,Maclean,Dons Bikes,,532645,442.49876958689,425.68179281913,
Men Senior Open Cat 5,3,144845,Jonatan,Alvarez,,,524035,493.09,444.6134342553,
Men Senior Open Cat 5,4,143895,Jason,White,Rapid Cycling Racing,,523469,520.34,463.54507569148,
Men Senior Open Cat 5,5,153629,Daniel,Lozoya,,,,500,482.47671712765,
Men Senior Open Cat 5,6,123905,Bill,Sanders,Cycles Veloce,,459867,537.91,501.40835856383,
Men Senior Open Cat 5,7,144385,Luis,Pastrana,,,523407,509.85,520.34,
Men Senior Open Cat 5,8,144532,Mark,Carmen,Breakaway Cycling p/b Station Casinos,,525006,523.74,539.27164143617,
Men Senior Open Cat 5,9,144829,Pablo,Barragan,,,523869,587.73,558.20328287235,
Men Senior Open Cat 5,10,144836,Julian,Rivera,,,525323,583.16,577.13492430852,
Men Senior Open Cat 5,11,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,571.24,596.0665657447,
Men Senior Open Cat 5,12,143937,Gilberto,Zavaleta,,,523586,603.36,614.99820718087,
Men Senior Open Cat 5,13,153630,Alejandro,Zarate,,,534822,500,633.92984861705,
Men Senior Open Cat 5,DNF,143922,Irvin,Zavaleta,,,524138,503.09,671.7931314894,
Women Senior Fixed Gear Open,1,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,,,
Women Senior Fixed Gear Open,DNF,153632,Sophia,Wafa,,,,,,
Women Senior Open Cat 1/2/3,1,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,,,
Women Senior Open Cat 1/2/3,2,153628,Esther,Meisels,,,390893,,,
Women Senior Open Cat 1/2/3,3,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,,,
Women Senior Open Cat 1/2/3,4,59341,Linda,Stark,Skyflash Racing,,237130,,,
Women Senior Open Cat 3/4,1,146063,Emma,Robertson,Echelon Santa Barbara,,523254,,,
Women Senior Open Cat 3/4,2,127023,Holly,Gabel,R5 Ciclismo,,268700,,,
Women Senior Open Cat 3/4,3,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,,,
Women Senior Open Cat 3/4,4,59341,Linda,Stark,Skyflash Racing,,237130,,,
Women Senior Open Cat 5,1,146804,Desbah,Yazzie,,,527745,,,
Women Senior Open Cat 5,2,151663,Jessica,Kawamura,SkyFlash Racing,,531541,,,
Women Senior Open Cat 5,3,152270,Jolene,Preus,,,485364,,,
