Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,DNF,59,524.25,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,17,24,505.13363286992,
Gambler Crit Series,2019-04-11,Men Master Cat 5,7,22,461.41406236445,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 5,6,16,485.0195516432,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,6,35,427.62273350243,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,18,29,503.132,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 5,8,22,466.99730037153,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,4,21,419.21971666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,17,41,492.03237946359,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,15,42,494.83717777778,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,23,55,430.29374742052,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,24,55,430.29374742052,
