Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  55-99 ,6,22,343.66296100759,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,13,22,419.87039595057,
Freedom Tour,2010-07-25,Men 55+,16,20,468.73701282577,
Tour of Colt's Neck,2011-05-1,Masters 55+,19,24,439.53860690372,
The Watermelon Criterium,2011-06-4,Masters 55+,10,58,438.98265823269,
The Freedom Tour,2011-07-24,Master Men 55-99,16,21,471.68246669766,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,13,19,461.74432506453,
NJBA Team Challenge,2012-05-12,Men Master  55-99,10,10,450.9525,
Tour of Somerville,2012-05-28,Men Master  50-99,47,74,392.62950465511,
Freedom Tour,2012-07-22,Men Master  55-99,29,29,477.266910441,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,19,24,431.63132195995,
Freedom Tour 2013,2013-07-28,Men Master  55+,13,20,398.93963333333,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,7,11,403.0389,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,17,34,381.74590196078,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,27,32,477.24704414193,
Watermelon Criterium,2014-05-31,Men Masters  55+,14,17,454.20333333333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,36,40,449.080875,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,20,31,410.75871111111,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,15,21,427.6392,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,16,34,388.64466466347,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,16,28,391.21748809524,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,19,27,495.13548076923,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,38,45,489.08965909091,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,24,70,359.21655,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,48,59,509.82941666667,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,21,27,448.73398717949,
Watermelon Criterium,2016-06-4,Men Masters 55+,15,21,459.8948,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,35,53,464.240375,
Freedom Tour,2016-07-24,Men Masters 55+,30,31,536.01466666667,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,28,36,502.48858333333,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,50,53,637.65824358974,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,DNF,61,644.47017857143,
