Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,63,66,263.93939393939,
Matrix Challenge,2012-04-21,Men Cat 2  ,28,39,253.71537876008,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,37,49,262.34976185412,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,51,53,301.71293024994,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,41,77,258.19124358974,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,23,50,302.56713333333,
the Matrix Challenge,2013-04-20,Men Cat 2/3,26,35,297.60823529412,
the Matrix Challenge,2013-04-21,Men Cat 2/3,7,32,232.71483333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,94,132,320.1977672956,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,101,134,349.29475073964,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,91,131,360.68033333333,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,8,12,269.60128564815,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,17,31,278.54536666667,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,23,28,395.21171269841,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Cat 1 / 2,DNF,7,,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,4,12,303.1015,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,13,15,383.88685306122,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,25,47,370.80435294118,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,16,28,337.913625,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,26,66,324.89777381621,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,27,41,338.51226786154,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,15,21,357.64840893095,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,5,19,301.263,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,41,85,337.79973214286,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,27,53,333.27961333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,25,45,340.63320833333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,48,84,324.94236111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,69,89,350.69145454545,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 30-44,5,8,356.435,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,8,11,361.956,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,17,22,384.38841666667,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,6,27,315.91810532104,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,6,35,287.70355555556,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,7,46,,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,46,64,391.68814659825,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,31,37,356.49805729167,
Tour de Hills Road Race,2016-04-16,Men 123,14,15,445.00457142857,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,119,120,378.08501469338,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,110,125,388.29886206897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,107,106,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,13,40,336.36895833333,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,39,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,39,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,27,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,66,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,83,85,394.27155555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,83,85,394.27155555556,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,102,105,397.32642307692,
Walnut Valley Road Race,2016-07-24,Men CAT 1/2/3,DNF,9,412.98333333333,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,DNF,45,399.80653333333,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,20,63,324.532,
Arkansas Classic - RR,2017-03-4,Men A,10,17,388.0069047619,
Arkansas Classic - Crit,2017-03-5,Men A,7,12,417.378,
Avoca Road Race Training Series,2017-03-15,Open,24,32,461.97582142857,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,52,52,448.95952209969,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,45,52,445.38714102564,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,42,49,410.22096630552,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,43,48,419.79505455428,
Avoca Road Race Training Series,2017-04-12,Men Open,19,39,413.8309,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,44,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,69,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,29,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,42,45,428.11471590909,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,33,38,421.01040277778,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,DNF,17,437.92177777778,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,10,12,410.42141666667,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,1,21,337.3639846739,
 Cross Winds Classic ,2018-02-18,Men P12,10,33,333.90822477754,
Avoca Road Race Training Series,2018-03-14,Open 'A',3,24,344.20493333333,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,20,48,416.11803125,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,27,43,424.50128571429,
NWA Spring Classic,2018-04-29,Men cat p/1/2,DNF,36,444.2075148411,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,48,59,464.00487654321,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,41,55,445.51222222222,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,90,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,59,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,71,78,393.15520299145,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,36,51,369.66593333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,42,51,391.44856,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,19,24,458.39956060606,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,6,30,321.44610599614,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,35,76,406.69702419355,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,26,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,19,47,370.25149659091,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,101,126,474.92543364198,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,13,19,432.82440625,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,DNF,20,518.22685185185,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,2,32,323.05966666667,
Avoca Racing Series,2021-05-12,Cat 1-3,17,37,380.48440866088,
Natural State Criterium Series,2021-08-11,Men Open A Race,7,22,380,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,DNF,13,,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,4,32,306.21610589509,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,17,40,308.41433317956,
Natural State Criterium Series - Springdale,2024-04-17,Cat 1/2/3,26,37,348.29561978741,
