First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armando,Durazo,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,12,12,731.25,
Armando,Durazo,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,7,14,587.14285714286,
Armando,Durazo,Sun City Crit,2021-09-11,Men MASTER 55+ CAT Open,2,6,460.71568627451,
Frank,Lujan,Sun City Crit,2021-09-11,Men MASTER 55+ CAT Open,3,6,469.04901960784,
Armando,Durazo,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,20,31,665.6,
Frank,Lujan, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,18,18,495.90155555556,
Frank,Lujan,Tierra Del Sol RR,2017-03-25,Men  Master 45+,9,24,378.00781818182,
Frank,Lujan,The TriFecta Series - Crit,2017-03-4,Men  CAT4,12,30,429.51159206457,
Frank,Lujan,The TriFecta Series - TT,2017-03-4,Men  CAT4,24,24,451.45736554163,
Frank,Lujan,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,45,60,436.14317728761,
