Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 45+,24,54,385.25539276276,
Mothballs Criterium,2012-01-29,Men  Masters 35+,40,47,355.96363939869,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,12,55,318.88888888889,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,10,17,314.40665154907,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,12,32,322.14017275956,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,17,24,328.07153379946,
Torrance Criterium,2012-04-1,Men  Masters 35+,29,41,343.33924840236,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,12,37,328.0171621327,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,21,61,337.45275691371,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,34,47,337.22567874752,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,25,47,385.90142753623,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,48,49,572.96806944444,
Paramount Criterium,2012-07-15, Men 50+  ,30,74,391.67474774775,
Paramount Criterium,2012-07-15, Men 45+  ,38,61,373.94492222222,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,34,67,300,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,37,49,365.32654869685,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,21,60,327.53883333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,32,76,399.73524122807,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,47,75,400.19448648649,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,73,109,331.29261111111,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,54,91,438.58790169888,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,16,33,341.5531875,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,28,29,417.909,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,52,58,391.53853480045,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,64,77,449.32501082113,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,23,34,418.20037125903,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,30,38,373.91780701754,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,25,36,399.926,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,54,54,362.17996296296,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,10,11,458.69093333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,17,33,378.16,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,26,44,432.37457894737,
Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,12,22,424.4455,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 55+ Cat 1/2/3/4,DNF,4,,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,DNF,39,454.83625,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,7,20,438.25767142857,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,DNF,20,425.40572426842,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,5,19,394.43566666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,7,14,433.96,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,14,18,512.69128571429,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,6,11,494.17385847199,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,17,28,399.14897603725,
