Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,29,60,450,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,15,48,427.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,8,34,412.03125,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,11,33,297.45963249085,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,12,18,463.4706966065,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,28,57,377.30712666667,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,DNF,56,531.3655,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,16,83,328.11562776575,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,24,61,399.91843849265,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,36,61,427.63052631579,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,5,19,328.119,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,36,37,382.15181481481,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,32,37,362.0436860941,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,19,35,327.34477240346,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,25,33,342.18550998799,
Tour de Dung #1,2014-03-8,Men Cat 3  ,20,67,372.02248387097,
Tour de Dung #2,2014-03-15,Men Cat 3  ,47,59,461.58292261905,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,12,44,372.60346534256,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,20,31,426.77034722222,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,9,16,378.9711,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,37,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,28,43,379.69399134284,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,40,48,417.01964702651,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,9,44,294.71069047619,
Olympic View Road Race ,2014-04-26,Men Master 50-59,15,56,389.26753922857,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,8,21,413.97013888889,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,8,34,381.52604166667,
Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,5,26,315,
Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,12,16,380,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,4,9,470.12459485519,
