First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Goodrich,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,6,24,335.4771357699,
Zach,Goodrich,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,8,22,369.89381864855,
Kevin,Peterson,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,13,24,491.95915324949,
David,Linden,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,12,17,610.72489619105,
David,Linden,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,9,20,546.87276880426,
Justin,Kellermeier,Orbital Crit Series,2022-07-10,Men - M 1/2/3,5,8,333.72367892566,
Zach,Goodrich,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,3,16,346.65724144139,
Scott,Miller,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,7,20,321.79858571162,
David,Linden,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,42,48,335.21739130435,
Scott,Miller,The Newmark Center Classic,2022-05-29,Men  Cat 2/3,14,36,299.60063585382,
Zach,Goodrich,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,7,21,444.72398913573,
Zach,Goodrich,Orbital Crit Series,2022-05-8,Men  Cat 4/5,2,7,385.17704945055,
Kevin,Peterson,Orbital Crit Series,2022-05-8,Men  Cat 4/5,4,7,450,
Ridley,Brenner,RK & LGS Beach Party,2021-09-19,Men  Jr  1314 |   U13   Women,7,22,376,
Alex,Caupp,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,18,33,408,
Tyler,Hardin,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,23,53,293.07692307692,
Zach,Goodrich,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,6,16,315.85714285714,
Tyler,Hardin,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,31,86,292.5,
Zach,Goodrich,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,15,18,357.5,
Zach,Goodrich,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,5,41,403.26923076923,
Zach,Goodrich,Whiskey City Challenge,2021-07-17,Men  4/5,13,71,409.5,
Justin,Kellermeier,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,100,57,461.04538092978,
Justin,Kellermeier,Kings Crit,2021-05-2,Men 3-4,10,38,282.69230769231,
Andy,Prickett,Kings Crit,2021-05-2,Men 3-4,66,38,351.92307692308,
Zach,Goodrich,Kings Crit,2021-05-2,Men 3-4,75,38,351.92307692308,
Justin,Kellermeier,Kings Crit,2021-05-2,Men 1-23 Masters,26,48,420.87605263158,
Andy,Prickett,Kings Crit,2021-05-2,Men 1-23 Masters,93,48,487.67942105263,
Zach,Goodrich,Kings Crit,2021-04-25,Men 4-5,27,41,474.86842105263,
Andy,Prickett,Kings Crit,2021-04-25,Men 1-23,30,34,226,
Zach,Goodrich,Kings Crit,2021-04-25,Men 3-4,36,40,333.75,
Tyler,Hardin,Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,5,34,331.0875,
Tyler,Hardin,Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,998,34,,
Tyler,Hardin,Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,998,21,,
Austin,Brinkman,Muncie Grand Prix,2019-07-28,Men Junior 15-18  Boys,3,4,,
Tyler,Hardin,IU Health Indy Criterium,2019-07-13,Cat 3/4,58,83,492.20810810811,
Tyler,Hardin,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,48,63,530.25790123457,
Shane,Brenner,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,7,24,331.42031770833,
Justin,Kellermeier,Madeira Criterium and Run,2019-06-28,Men cat 3/4,6,28,367.21993151549,
Shane,Brenner,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,3,16,353.79282246401,
Robert,S derrickson,Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,3,6,,
Adam,Downs,Master's RR Champs @ Lynchburg,2019-06-15,Men 30-34 Masters,4,5,,
Austin,Brinkman,Lake Hope Road Race & State Championships,2019-06-2,Men 15-18 Junior,1,1,,
Robert,S derrickson,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,1,16,403.23449442476,
Tyler,Hardin,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,42,25,440.47388888889,
Tyler,Hardin,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,16,38,411.79001754386,
Austin,Brinkman,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,33,51,495.24506953069,
Tim,Shelton,Kingswood Spring Crit Series,2019-04-14,- Cat 4/5,9,16,467.7,
Austin,Brinkman,Kingswood Spring Crit Series,2019-04-14,- Cat 4/5,32,16,552.9,
Austin,Brinkman,Kingswood Spring Crit Series,2019-04-14,- Jr/Women,1,6,490.725,
Austin,Brinkman,Spring Super Crit,2019-04-7,Men Cat 4/5,26,41,492.86020833333,
Austin,Brinkman,Spring Super Crit,2019-04-7,Junior 15-18 Open,6,8,516.61175,
Justin,Kellermeier,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,21,35,409.49553534019,
Tyler,Hardin,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,69,35,476.67990903085,
Tyler,Hardin,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),19,86,,
Tyler,Hardin,Long Run Early Bird,2019-03-2,Men Cat 3/4,21,52,415.80577360663,
Justin,Kellermeier,The Schoolyard Rumble,2018-08-5,Men 35+ Masters,1,5,,
Justin,Kellermeier,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,5,16,394.44827777778,
Adam,Downs,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,9,16,431.63586111111,
Tyler,Hardin,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,10,16,444.03172222222,
Tyler,Hardin,Muncie Grand prix,2018-07-29,Men 3/4,10,42,383.96166666667,
Justin,Kellermeier,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3/4,4,8,402.66,
Justin,Kellermeier,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,4,9,400.2645,
Tyler,Hardin,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,35,43,469.41196031746,
Adam,Downs,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,54,73,452.05159734168,
Adam,Downs,Madeira Criterium ,2018-06-29,Men CAT 3/4,27,37,456.56808333333,
Tyler,Hardin,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,34,58,408.3138125,
Justin,Kellermeier,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,41,58,438.35455555556,
Adam,Downs,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,43,58,507.55623333333,
Tyler,Hardin,Cobb Park Criterium,2018-06-3,Men Cat 3,4,18,367.00266666667,
Tyler,Hardin,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,45,53,415.94697916667,
Eulalie,Grodner,The Newmark Center Classic,2018-05-27,Women -,7,10,580.09113014812,
Justin,Kellermeier,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,19,37,398.57676666667,
Tyler,Hardin,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,30,37,454.35324444444,
Tyler,Hardin,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,5,43,353.02939341842,
Justin,Kellermeier,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,8,43,367.80107186033,
Adam,Downs,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,33,43,490.89839220951,
Spencer,Kimball,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,14,14,575.92725,
Tyler,Hardin,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,14,28,419.42810714286,
Tyler,Hardin,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,14,28,419.42810714286,
Tyler,Hardin,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,3,28,376.71728571429,
Tyler,Hardin,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,14,56,416.42448,
Tyler,Hardin,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,28,53,476.05784,
Carlos,Hernandez,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 45-49  45+,10,11,487.97676930029,
Tyler,Hardin,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,5,72,356.39662626263,
Carlos,Hernandez,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,61,72,538.19072727273,
Adam,Downs,Madeira Criterium ,2017-06-25,Men CAT 3/4,20,40,410.263125,
Adam,Downs,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,65,76,495.56811622807,
Tyler,Hardin,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,4,48,370.00408730159,
Carlos,Hernandez,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,44,48,515.91083333333,
Carlos,Hernandez,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,47,48,515.91083333333,
Tyler,Hardin,Tour de Grandview,2017-06-16,Men  Cat 3/4,18,58,382.87926282743,
Adam,Downs,Tour de Grandview,2017-06-16,Men  Cat 3/4,48,58,498.10855016995,
Lonnie,Welch,Tour de Grandview,2017-06-16,Men  Cat 4/5,52,74,523.02198282828,
Alex,Caupp,Tour de Grandview,2017-06-16,Men  Cat 4/5,62,74,553.12253501683,
Carlos,Hernandez,Tour de Grandview,2017-06-16,Men  Cat 4/5,71,74,574.19292154882,
Justin,Kellermeier,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,6,42,356.59164705882,
Adam,Downs,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,17,42,427.14597058824,
Tyler,Hardin,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,42,42,555.42655882353,
Tyler,Hardin,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,6,48,406.15973634414,
Justin,Kellermeier,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,9,48,418.92853577961,
Carlos,Hernandez,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,39,48,542.36026365586,
Carlos,Hernandez,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,9,23,489.45837493968,
Adam,Downs,Quad Cities Criterium,2017-05-29,Men Cat 3,42,49,455.17340972222,
Tyler,Hardin,Quad Cities Criterium,2017-05-29,Men Cat 4,18,42,424.99312998705,
Tyler,Hardin,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,11,46,408.32379710145,
Justin,Kellermeier,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,16,38,460.28181557038,
Carlos,Hernandez,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,27,38,522.18682514567,
Alex,Caupp,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,35,38,567.20865029133,
Tyler,Hardin,Snake Alley Criterium,2017-05-27,Men Cat 4,21,44,439.35606818182,
Adam,Downs,Snake Alley Criterium,2017-05-27,Men Cat 3,53,62,471.14503448276,
Justin,Kellermeier,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,2,14,371.48613333333,
Justin,Kellermeier,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,5,21,418.82185714286,
Carlos,Hernandez,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,20,21,527.91671428571,
Adam,Downs,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,30,35,518.76771111111,
Justin,Kellermeier,OSRS - Lynchburg,2017-04-30,Men 35+ Masters,6,6,,
Adam,Downs,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,25,39,475.58488095238,
Austin,Mudersbach,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,9,25,458.00887134891,
Chad,Spears,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,12,25,489.50221783723,
Alex,Caupp,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,20,25,573.48447513941,
Carlos,Hernandez,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,21,25,583.98225730218,
Tyler,Hardin,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,45,49,578.22172222222,
Adam,Downs,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,22,47,411,
Tyler,Hardin,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,46,47,508.18467460317,
Tyler,Hardin,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,11,54,423.06341666667,
