Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,6,17,614.749125,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,4,16,595.43023809524,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,15,20,622.70345703233,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Women,6,14,526.42857142857,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,10,15,632.47295450354,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,9,15,617.46458983592,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Women,5,13,514.53386419921,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,2,7,535.25308776728,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,3,6,570.53287721697,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,4,12,548.54717198194,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,2,10,520.51195,
Maine Time Trial #5,2018-07-15,Women 18-34,1,2,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,1,43,469.97095,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,DNF,30,727.54841440148,
Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,6,14,552.36240172636,
FrostBite Time Trial,2020-03-7,Women Collegiate  A-BC,3,6,431.65484327945,
Buff Gold Road Race,2023-04-30,Women SW 3 / Col.Wom B,4,4,,
