Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,34,98,380.40816326531,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,10,10,345,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,10,10,345,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,15,28,300,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,15,28,300,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,15,23,313.80970765346,
Shamrock Criterium,2012-03-16,Men Cat 4  ,11,49,365,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,16,47,375.7500955151,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,13,39,366.96716396125,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,12,77,346.38443485371,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,6,32,351.27849634827,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,10,33,357.26034375,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,12,39,352.33900517462,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,6,51,314.9276414485,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,42,79,407.63093740013,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,21,52,381.1251909612,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,13,52,318.69901282051,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,3,42,337.44093078831,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,16,26,433.28643589744,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,12,40,384.88771408328,
Dilworth Criterium,2013-04-14,Men Cat 4,9,63,355.94571861559,
NoDa Grand Prix,2013-04-14,Men Cat 4,2,67,321.25434343434,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,38,41,530.59485416667,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,5,25,352.3424237945,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,9,22,395.33693333333,
Pisgah Omnium,2013-07-5,Men Cat 4,8,14,412.2395133651,
Pisgah Omnium - RR,2013-07-5,Men Cat 4,8,14,419.60587324464,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,5,39,355.49480410019,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,31,62,436.21050658992,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,12,48,369.81938975694,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,30,45,383.84079985047,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,DNF,43,430.48011298894,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,22,46,373.98,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,14,30,395.82568888889,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,18,44,400.05353030303,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,24,30,391.41670488795,
Greenville Spring Series,2015-02-8,Men Cat 3,7,27,372.36966666667,
Greenville Spring Series,2015-02-28,Men Cat 3,17,36,429.54363636364,
Dilworth Criterium,2015-04-11,Men Cat 3,25,45,396.12513157895,
CCA Time Trial Championship,2015-06-20,Men master 45+ open,2,12,352.49477101869,
2015 Crossroads Classic,2015-08-2,Men Cat 3,25,25,453.618,
