Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2019-03-30,Men Cat 5,2,10,459.58062079076,
Tour de Husker - Crit,2019-03-31,Men  M Cat 5,2,9,459.58062079076,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 5/D,2,14,441.05666506482,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,2,19,431.42681481481,
La Crosse Omnium,2019-05-4,Elite Category 4,21,46,473.29818504774,
La Crosse Omnium,2019-05-5,Elite Category 4,DNF,43,566.37155059285,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,27,37,543.78823529412,
Quad Cities Criterium,2019-05-27,Men CAT 4,25,28,576.20679992459,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,10,22,452.59318589506,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,16,32,481.34953389314,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,DNF,26,555.9560751036,
East Village Criterium,2019-08-4,Men Senior  Cat 4,12,19,504.44175833792,
