Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,16,32,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 1/2/3,12,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,23,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,23,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,32,51,456.25,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,23,64,295.74074074074,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,27,46,235,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,9,38,277.22222222222,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,14,30,309.16666666667,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,10,43,278.68421052632,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,32,43,364.79999915266,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,45,48,370.57897453174,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,49,66,342.3363280778,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,38,48,345.89767028986,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,29,41,325.60346666667,
ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,13,15,356.43464285714,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,33,52,311.97108215538,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,37,55,324.39284008856,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,35,61,311.43397905211,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,27,45,304.14989479432,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,36,40,383.05946297979,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,13,19,340.25093547686,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,24,41,325.33274499912,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,5,47,232.10348412698,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,10,33,287.80126863451,
La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,6,14,310.45804548847,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,15,32,316.06,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,6,24,282.57558333333,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,18,36,321.63026041667,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,19,38,288.95575490196,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,7,47,252.3179,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,20,27,322.26741174797,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,22,42,324.38331578947,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,5,24,294.07988411143,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,9,37,279.99472222222,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,19,54,267.06733333333,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,33,70,290.1837,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,33,63,296.27403225806,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,37,63,308.10887096774,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,33,48,316.94933333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,22,53,295.16554487179,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,16,47,275.12185507246,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,87,116,278.11466666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,37,42,359.8844047619,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,15,41,302.67148888889,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,27,51,340.83227696659,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,8,38,283.53156862745,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,9,22,323.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,12,58,263.09044,
La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,9,18,316.42409193789,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,12,36,299.33675555556,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,8,23,303.12665,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,362.58141304348,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,13,45,296.82042857143,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,6,21,291.94233333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,10,34,319.98500247254,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,4,38,268.78277777778,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,10,35,286.96388235294,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,27,58,327.47829758889,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,22,36,312.80636111111,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,59,72,365.56029166667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,34,59,313.72651785714,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,19,31,317.79256410256,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,11,38,269.33866666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,24,47,307.4,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,65,96,303.09146808511,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,84,131,309.47182471264,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,22,46,300.25233333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,10,30,360.17041791323,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,11,56,293.47857159937,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,3,12,313.80388888889,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,18,30,341.96761119795,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,29,51,379.81166,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,14,46,319.61652173913,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,14,46,319.61652173913,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,11,38,308.69010526316,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,5,13,338.07538888889,
Hillside Road Race,2015-04-18,Men 45-54 Master,11,19,346.53856238829,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,15,40,313.75117777778,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,11,21,301.31857173324,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,15,42,305.91092592593,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,3,39,271.00191176471,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,12,29,327.41498611111,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,11,38,302.68694444444,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,4,52,259.36656818182,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,28,37,333.96692592593,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,40,58,352.7433908046,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,33,53,335.43888461538,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,20,37,328.72130952381,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,20,38,319.0921875,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,22,34,334.28035294118,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,5,38,264.38973684211,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,18,46,301.26990200637,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,24,61,307.08948888889,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,18,41,301.141825,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,36,57,,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,6,34,296.867375,
HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,7,7,427.911,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,11,27,320.94638888889,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,15,24,328.2548430988,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,19,29,341.33619047619,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,9,25,314.23503333333,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,18,30,339.1836042733,
North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 1/2/3,2,7,320.17095665912,
North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 1/2/3,1,7,289.81592018962,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,6,15,319.28963888889,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,9,21,337.54323333333,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,10,29,336.83256410256,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,29,52,374.80445652174,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,25,39,404.68321428571,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,37,61,375.2599047619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,27,49,363.01817460317,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,6,11,332.33877178347,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,8,16,344.26962935405,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,5,11,320.71678616709,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,12,16,395.64095238095,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,5,10,334.49418224471,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,14,25,365.131,
WI State TT Championship ,2016-08-13,Men Masters 45-49  35+ Category 1/2/3,2,3,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,14,25,353.17021212121,
