First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Tremblay,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,31,121,,
David,Boily,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,41,121,,
Jean-michel,Naud,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,2,50,,
Laurent,Dallaire,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,4,50,,
Pierrick,Naud,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,8,50,,
Philippe,Lacasse,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,9,50,,
Raphael,Mass? viau,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,10,50,,
Philippe,Nadon,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,19,50,,
Matteo,Dal-cin,Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,22,50,,
David,Boily,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,8,127,,
Andre,Tremblay,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,28,127,,
Philippe,Lacasse,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,13,57,,
Jean-michel,Naud,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,16,57,,
Pierrick,Naud,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,18,57,,
Raphael,Mass? viau,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,26,57,,
Matteo,Dal-cin,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,27,57,,
Philippe,Nadon,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,35,57,,
Laurent,Dallaire,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,44,57,,
Pierrick,Naud,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,4,57,,
Matteo,Dal-cin,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,5,57,,
Raphael,Mass? viau,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,11,57,,
Laurent,Dallaire,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,24,57,,
Philippe,Nadon,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,29,57,,
Jean-michel,Naud,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,48,57,,
Philippe,Lacasse,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,55,57,,
David,Boily,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,2,128,,
Andre,Tremblay,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,30,128,,
Matteo,Dal-cin,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,3,57,259.38139874951,
Laurent,Dallaire,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,9,57,291.83184519193,
Pierrick,Naud,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,14,57,318.87388389395,
Philippe,Lacasse,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,16,57,329.69069937475,
Raphael,Mass? viau,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,20,57,343.21171872576,
Philippe,Nadon,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,21,57,356.73273807677,
Jean-michel,Naud,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,25,57,383.77477677879,
David,Boily,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,12,128,107.38970855109,
Andre,Tremblay,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,55,128,152.60553191671,
David,Boily,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,43,128,97.857142857143,
David,Boily,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,3,161,85.461538461538,
David,Boily,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,10,171,86.407710518449,
David,Boily,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,61,171,96.368116830065,
David,Maltais,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,3,18,173.40522980128,
Thierry,Laliberte,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,4,80,130.646825,
Thomas,Devisscher,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,20,80,161.4837375,
David,Boily,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,26,80,161.4837375,
Andre,Tremblay,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,31,80,161.4837375,
Laurent,Dallaire,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,48,87,320.04094881599,
