Race Name,Race Date,Category Name,Place,Total Racers,Points
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,44,51,421.63406315984,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,41,45,417.64688623013,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,29,55,370.05406714369,
King of Rockwall Criterium,2013-04-13,Men Cat 4,18,29,446.20992857143,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,30,35,484.96395954773,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,27,35,474.91766069166,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,22,35,455.40551309849,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,22,35,451.08622376847,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,54,58,452.60117241379,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,53,106,438.04645833333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,53,102,449.45542424242,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,35,37,520.01033204138,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,24,30,474.99570898797,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,27,30,490.65195555556,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,11,23,424.81640909091,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,16,23,454.40009026932,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,17,17,563.1155,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,45,46,513.61429924546,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,41,46,485.87820469565,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,36,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,38,47,512.56083569787,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,28,42,419.63592832547,
