Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
The Walburg Classic,2015-02-21,Men A Cat 5,14,48,243.04347826087,
Texas State Ultra Road Race,2015-03-1,Men C,13,23,550.26041666667,
Texas State Ultra - ITT,2015-03-1,Men C,10,16,509.375,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,23,50,442.09276384,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,8,39,380.29666189474,
PURE Driveway Series,2015-03-12,Men Cat 4/5,1,73,390.16450899213,
PURE Driveway Series,2015-03-19,Men Cat 4/5,38,73,454.43337853059,
PURE Driveway Series,2015-04-2,Men Cat 4/5,6,74,408.30358289307,
PURE Driveway Series,2015-04-9,Men Cat 4/5,6,74,405.99242512053,
Green Wave Classic - RR,2015-04-18,Men C,1,16,395.08946130952,
Green Wave Classic - TT,2015-04-18,Men C,12,17,528.37534587466,
Green Wave Classic - Crit,2015-04-19,Men C,1,16,405.60396130952,
PURE Driveway Series,2015-04-23,Men Cat 4/5,3,74,388.24935320354,
PURE Driveway Series,2015-04-30,Men Cat 4/5,5,73,401.80627523386,
PURE Driveway Series,2015-05-7,Men Cat 3/4,15,78,411.07536936121,
PURE Driveway Series,2015-05-7,Men Cat 4/5,6,72,425.80808333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,39,65,448.39281792159,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,4,64,367.2447562532,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,35,50,452.07134925789,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,21,34,404.9625,
PURE Driveway Series,2015-09-3,Men Cat 3/4,4,71,345.73346175347,
PURE Driveway Series,2015-09-10,Men Cat 3/4,5,57,331.00385318628,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,8,55,333.48367676034,
PURE Driveway Series,2015-09-17,Men Cat 3/4,11,55,402.25252985879,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,30,49,414.94126439405,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,33,62,431.2464,
Pace Bend Road Race,2016-02-28,Men Cat 3,31,86,415.88163209072,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,3,53,342.17846153846,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,49,58,477.76220725438,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,42,59,436.02088461538,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men 3/4,2,89,362.16630517454,
PURE Austin Driveway Series,2016-03-24,Men 3/4,3,99,365.40486128976,
Sealy Road Race Series,2016-03-26,Cat 3,14,35,395.5931372549,
PURE Austin Driveway Series,2016-03-31,Men 3/4,7,89,372.74994287368,
PURE Austin Driveway Series,2016-04-7,Men 3/4,17,76,448.22073637323,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,28,31,486.5781080344,
Sealy Stage Race - Crit,2016-04-9,Category 3,20,24,436.58686480135,
Sealy Stage Race - RR,2016-04-10,Category 3,1,18,345.48816666667,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,6,24,361.59316136703,
PURE Austin Driveway Series,2016-04-14,Men 3/4,2,80,352.76280726919,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,20,76,291.86183838384,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,89,93,409.21146212121,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,DNF,101,,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,90,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,90,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,89,102,,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,23,57,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,DNF,35,399.79587942457,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,34,35,407.69192156863,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,117,123,409.81806557377,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,9,52,270.57130769231,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,7,53,280.02509521518,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,5,77,282.68048245614,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,5,110,283.90518191994,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,5,110,283.90518191994,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,32,69,359.40699330612,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,7,39,263.96634605848,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,31,31,,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,9,91,301.7459,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,59,80,378.68426767677,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,7,63,311.66,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,10,64,272.74013333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,13,28,350.85863333333,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,15,22,381.33963636364,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,16,46,322.56691304348,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Texas State Ultra Road Race,2017-02-18,Men A,7,11,379.67856666667,
Texas State Ultra Road Race - TT,2017-02-18,Men A,16,19,453.68055555556,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,15,15,434.07583333333,
Pace Bend Road Race,2017-02-26,Men Cat 2,8,73,300.93750555556,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,5,41,310.16525490196,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,13,116,351.69576666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,6,86,294.67291666667,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE A,2,3,,
Driveway Series,2017-04-6,Men Pro 1/2/3,11,92,330.1,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,5,91,295.5548,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-05-4,Pro 1/2/3,19,89,420.78486666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,4,34,325.52215686275,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,15,69,290.64882352941,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,13,13,370.04066666667,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,4,40,332.4346074608,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,4,40,332.4346074608,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,7,129,307.39705064248,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,11,133,319.09808549784,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,7,29,304.03592683312,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,7,130,302.62328190476,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,45,77,326.69292105263,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,32,54,371.68278985507,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,12,118,373.81595,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men P/1,17,23,440.8895,
Driveway Series,2018-04-19,Pro 1/2/3,8,94,334.89645,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,16,62,310.52264880952,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,16,108,354.96576102293,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,31,37,412.98110401379,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-05-16,Men 1/2/203,67,98,527.76488461538,
