Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,28,29,455.71428571429,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,3,11,521.48023356771,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,8,47,485.11426603234,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,10,51,528.6890625,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,8,60,461.185,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,5,44,473.41983143343,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,5,16,512.91696397444,
Riverside Corporate Park,2019-06-30,Women Senior Open,9,14,541.31994444444,
That Dam TT,2019-07-13,Women Cat 4  Category,1,4,,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,4,46,,
