Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,32,55,159.84375,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,30,63,150.36290322581,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,6,70,125.46214435356,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,33,71,148.77310721768,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,12,42,139.01317460317,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,79,84,199.36014285714,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,162,164,201.67669129806,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,54,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,132,154,168.46216991342,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,147,149,170.5003027153,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,33,53,226.95430769231,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,8,32,204.8265625,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,34,35,286.28015686275,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,18,26,264.37295222142,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,18,26,264.37295222142,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,1,33,214.33584505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,13,83,215.87411538462,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,2,22,220.80138271807,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,4,21,215.83803333333,
Historic Roswell Criterium,2013-04-28,Cat 2/3,28,39,323.84221052632,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,27,32,276.7334375,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,25,61,243.77796666667,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,15,65,204.75163767841,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,23,75,224.63033783784,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,54,79,274.57238461538,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,23,46,260.92538975124,
Grant Park Criterium,2013-08-18,Men PRO/1/2,33,47,305.53215217391,
Tundra Time Trial,2014-02-15,Men  ,2,3,,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,9,37,219.56148148148,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,8,16,264.9423125,
Perry Roubaix,2014-03-22,Men PRO12  ,10,22,257.22842424242,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Cat 2  ,35,47,342.39065217391,
Foothills Road Race,2014-04-6,Men Pro-12  ,37,80,255.97029166667,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,7,26,256.98301282051,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,3,27,223.51157358819,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,3,62,232.19241838134,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,36,75,329.18088888889,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,11,74,231.13845959596,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,7,49,213.84387649106,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,19,66,243.99193333333,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,24,56,299.95025641026,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,33,59,291.47132758621,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,7,53,234.67307692308,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,29,55,329.52153333333,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
