Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41414,Alex,Devereaux,Velo Voodoo,0:16:35.581,290264,,,
Men Cat 3,2,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,0:16:52.875,279707,,,
Men Cat 3,3,52811,Modesto,Diaz,Southern Crescent Cycling,0:16:56.212,369051,,,
Men Cat 3,4,41415,Cody,Hall,Smyrna Bicycles,0:17:09.963,243945,,,
Men Cat 4,1,41280,Louis,Leclerc,North Georgia Cycling Association Inc.,0:15:53.158,321974,328.66,335.38430101875,
Men Cat 4,2,47464,Mikey,Waine,Junior Flyers,0:16:23.212,281158,378.00767006251,355.47337729592,
Men Cat 4,3,55560,Zachary,Dees,Unattached,0:16:27.878,342592,411.28,375.56245357309,
Men Cat 4,4,77333,Rhys,Edwards,Unattached,0:16:51.251,138584,415.74060612743,395.65152985026,
Men Cat 4,5,41282,Chris,Withers,Unattached,0:16:53.571,308291,450.68,415.74060612743,
Men Cat 4,6,68780,Travis,Tindle,North Georgia Cycling Association Inc.,0:17:22.993,379302,434.97916409918,435.8296824046,
Men Cat 4,7,68512,Jake,Morman,Lifetime Bikes Loganville,0:17:56.880,385976,400.20231679241,455.91875868177,
Men Cat 4,8,52839,Stephen,Baxter,Lifetime Bikes Loganville,0:18:32.478,247741,455.16050441641,476.00783495894,
Men Cat 4,9,55574,Greg,Bryant,Cherry St. Cycles,0:08:30.920,366933,451.33912228162,496.09691123611,
Men Cat 5,1,72840,Shaune,Huysamen,Unattached,0:17:59.510,383588,,,
Men Cat 5,2,84770,Brad,Hardman,Unattached,0:18:30.610,404255,,,
Men Cat 5,3,76436,Zack,Raubuck,Unattached,0:18:39.770,401574,,,
Men Cat 5,4,84771,Lee,Hanson,Unattached,0:19:08.530,340942,,,
Men Cat 5,5,72850,Dennis,Francis,Unattached,0:20:59.910,396443,,,
Men Junior 13-14 Junior 13-14,1,39661,Blake,Wilson,Frazier Cycling,0:20:14.170,336652,,,
Men Junior 13-14 Junior 13-14,2,72816,Samuel,Leclerc,North Georgia Cycling Association Inc.,0:00:00.000,392070,,,
Men Junior 15-16 Junior 15-16,1,71182,Chris,Arriaza,Frazier Cycling,0:20:05.711,383759,,,
Men Masters 35+ Master 35+,1,41319,Tony,Blansit,PCP Race Team,0:15:57.909,231516,,,
Men Masters 35+ Master 35+,2,90456,Gregory,Brown,Nouveau Velo Cycling Team,0:17:23.443,40483,,,
Men Masters 45+ Master 45+,1,41280,Louis,Leclerc,North Georgia Cycling Association Inc.,0:16:03.513,321974,328.66,300.17014253301,
Men Masters 45+ Master 45+,2,17137,Scott,Gordon,Unattached,0:16:09.968,73007,374.79714177671,330.03005868543,
Men Masters 45+ Master 45+,3,41395,Jeffrey,Licciardello,North Georgia Cycling Association Inc.,0:16:15.624,222452,297.11,359.88997483784,
Men Masters 45+ Master 45+,4,41276,Dale,Hair,Scenic City Velo,0:17:33.839,55034,404.7026402038,389.74989099026,
Men Masters 45+ Master 45+,5,47412,Steve,Church,Fit Performance,0:17:35.187,340482,477.00380953043,419.60980714267,
Men Masters 45+ Master 45+,6,56057,Charles,Ponder,Reality Bikes,0:19:05.785,362367,550.27,449.46972329508,
Men Masters 55+ Master 55+,1,433,Gary,Dalton,Swamp Yankee Road Club,0:16:36.430,50156,,,
Men Masters 55+ Master 55+,2,66796,Bill,Radler,Unattached,0:16:53.810,308834,,,
Men Masters 55+ Master 55+,3,37572,Charles,Seward,Unione Sportiva Italiana,0:18:12.328,45926,,,
Men Masters 55+ Master 55+,4,55568,Dave,Dixon,Doulos Cycling,0:18:21.319,303712,,,
Men Pro/Cat 1/2,1,31519,Hank,Beaver,Litespeed-BMW,0:15:38.764,123734,,,
Men Pro/Cat 1/2,2,52895,David,Gearhart,Litespeed-BMW,0:15:42.160,230227,,,
Men Pro/Cat 1/2,3,82303,Brian,Harper,Scenic City Velo,0:16:45.912,59613,,,
Women Cat 1/2/3,1,41269,Tina,Locklear,PCP Race Team,0:17:50.807,333532,,,
Women Cat 1/2/3,2,52807,Kimberly,Campione,Lifetime Bikes Loganville,0:19:05.548,354256,,,
Women Cat 4,1,78432,Danielle,Myers,Unattached,0:17:49.664,394795,,,
Women Cat 4,2,72887,Loukia,Lili,Unattached,0:18:22.826,403285,,,
Women Cat 4,3,72864,Anna,Marvin,Unattached,0:18:38.783,392882,,,
Women Cat 4,4,56048,Kerry,Brown,Scenic City Velo,0:19:08.669,5106,,,
Women Junior 10-12 Junior 10-12,1,78386,Isabelle,Leclerc,North Georgia Cycling Association Inc.,0:32:08.186,392069,,,
