First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Fryar,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 45+,1,2,,
Douglas,Hight,Snowball Crit,2020-03-8,Men Cat 1/2/3,7,21,391.1685952381,
Jeff,Craddock,Snowball Crit,2020-03-8,Men Cat 1/2/3,33,21,515.58264285714,
Joshua,Goyet,Snowball Crit,2020-03-8,Men Cat 1/2/3,35,21,515.58264285714,
Max,Fryar,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,26,14,492.80938888889,
Joshua,Goyet,Todd Stadium Crit,2020-02-23,Men Cat 3,15,17,495.39983333333,
Max,Fryar,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,32,21,457.80580952381,
John,Gray,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,33,43,444.101,
Max,Fryar,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,41,43,475.069,
Joshua,Goyet,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,120,73,522.75819161411,
Jerome,Guyon,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,16,72,402.59213793103,
Alban,Guyon,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,42,72,490.63531034483,
Michael,Grant,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,2,4,,
Douglas,Hight,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 45+,2,5,,
Michelle,Krewinghaus,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,2,8,431.09575,
Michael,Grant,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,12,29,391.35948148148,
Jeff,Craddock,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,40,29,461.28714814815,
Chad,Muller,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,17,24,458.63583333333,
Douglas,Hight,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,2,11,349.00176726226,
Jeff,Craddock,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,4,11,378.48838363113,
Michelle,Krewinghaus,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,31,50,492.37336363636,
Michael,Grant,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,3,7,303.71105502886,
Douglas,Hight,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,3,6,376.47033333333,
Michelle,Krewinghaus,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,1,6,449.574,
Michael,Grant,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,11,23,383.34,
Max,Fryar,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,12,23,389.57860606061,
Jeffrey,Craddock,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,23,23,458.20327272727,
Doug,Hight,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,5,11,392.55548674012,
Max,Fryar,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,6,11,404.98531675848,
Richie,Langley,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,9,11,442.27480681357,
Jeff,Craddock,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,10,11,454.70463683193,
Tom,Vaquera,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,11,11,479.56429686866,
Casey,Fulton,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Juniors 17-18,1,1,,
Max,Fryar,CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,6,7,376.55474215441,
Michael,Grant,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,42,63,379.83512666667,
Colin,Fischer,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,66,81,381.1641981982,
Casey,Fulton,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,14,80,334.96775271512,
Jeff,Craddock,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,14,16,423.35020833333,
Max,Fryar,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,15,16,433.06325,
Douglas,Hight,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,2,15,336.00597222222,
Max,Fryar,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,10,15,417.50041666667,
Jeff,Craddock,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,29,15,468.43444444444,
Casey,Fulton,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,45,88,438.18555555556,
Michael,Grant,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,147,97,464.31444444444,
Michael,Grant,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,11,27,361.58723798077,
Lisa,Pitman,Ride Sally Ride,2019-06-9,Women MASTERS 45+,3,9,481.9175,
Michelle,Krewinghaus,Ride Sally Ride,2019-06-9,Women Cat 3-4,1,15,425.08783333333,
Mark,Holt,Ride Sally Ride,2019-06-9,Men MASTERS 65+,1,4,,
Michelle,Krewinghaus,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,4,13,429.79525,
Lisa,Pitman,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,3,7,542.68547399487,
Doug,Hight,USO Warrior Week Criterium,2019-06-1,Masters 45+,5,15,401.59916666667,
Max,Fryar,USO Warrior Week Criterium,2019-06-1,Masters 45+,8,15,440.69041666667,
Tom,Vaquera,USO Warrior Week Criterium,2019-06-1,Masters 45+,15,15,531.90333333333,
Michael,Grant,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,1,11,322.02533333333,
Casey,Fulton,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,7,11,413.93893333333,
Max,Fryar,USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,9,11,444.5768,
Michelle,Krewinghaus,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,33,54,523.7605531746,
Casey,Fulton,Wilmington Grand Prix,2019-05-18,Men Cat2/3,60,85,477.49865714286,
Michelle,Krewinghaus,James Beazell Wintergreen Ascent,2019-05-18,Women Cat 3,3,4,,
Charles,Langley,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,5,11,436.5,
Max,Fryar,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,3,9,356.81835013889,
Douglas,Hight,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,7,9,445.20118875,
Michelle,Krewinghaus,Poolesville Road Race,2019-05-11,Women Senior Cat 3,2,10,454.051,
Michelle,Krewinghaus,Jefferson Cup Road Race,2019-04-20,Women Cat 3,1,10,435.549,
Michael,Grant,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,32,54,406.42212847222,
Max,Fryar,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,10,36,356.85946997549,
Douglas,Hight,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,33,36,492.19794117647,
John,Gray,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,17,24,423.69315909091,
Michelle,Krewinghaus,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,6,7,543.52310479574,
Max,Fryar,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,2,8,339.21448476813,
Jeff,Craddock,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,3,8,359.47632317875,
Charles,Langley,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,4,8,379.73816158938,
Douglas,Hight,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,5,8,400,
John,Gray,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,3,6,393.78867900399,
Joshua,Goyet,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,6,6,478.95152836148,
Michael,Grant,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,1,11,313.05216666667,
Michelle,Krewinghaus,Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,6,10,510.3565,
Michael,Grant,Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,1,8,,
Max,Fryar,Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,12,8,,
John,Gray,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,4,11,398.34075,
Jeff,Craddock,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,6,11,425.25925,
Max,Fryar,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,7,11,438.7185,
Charles,Langley,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,8,11,452.17775,
Joshua,Goyet,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,20,11,492.5555,
Casey,Fulton,BS Bike Race,2019-03-30,Men Men's Cat 1/2,23,14,415.38375,
Charles,Langley,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,9,23,406.95872222222,
Max,Fryar,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,11,23,425.14127777778,
Jeff,Craddock,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,12,23,434.23255555556,
Michael,Grant,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,1,22,295.98133333333,
Max,Fryar,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,12,22,414.76055555556,
Jeff,Craddock,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,33,22,447.15488888889,
Charles,Langley,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,25,48,477.3447962963,
Michelle,Krewinghaus,8th Annual Shamrock Criterium,2019-03-9,Women Cat 3,3,5,,
Michael,Grant,Snowball Crit,2019-03-3,Men Cat 1/2/3,1,25,293.148,
Charles,Langley,Snowball Crit,2019-03-3,Men Cat 1/2/3,18,25,481.5964,
Jeff,Craddock,Snowball Crit,2019-03-3,Men Cat 1/2/3,19,25,492.6816,
Max,Fryar,Snowball Crit,2019-03-3,Men Cat 1/2/3,45,25,537.0224,
Casey,Fulton,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,22,59,388.85547826087,
Max,Fryar,Todd Stadium Crit,2019-02-24,Men Master 45+,5,9,433.858,
Jeff,Craddock,Todd Stadium Crit,2019-02-24,Men Master 45+,16,9,514.61,
Michael,Grant,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,2,34,300.68858595193,
Max,Fryar,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,12,34,385.69944547126,
Max,Fryar,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,39,20,449.93854401042,
Colin,Fischer,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,6,35,370.22695760234,
Chad,Muller,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,16,35,451.99887280702,
Jerome,Guyon,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,9,51,408.92133333333,
John,Gray,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,4,4,,
Michael,Grant,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 1,1,1,,
Andres,De marchena,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,15,33,394.26,
John,Gray,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,17,33,404.15258175789,
Michael,Grant,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,21,33,423.93774527366,
Max,Fryar,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,27,33,453.61549054731,
Jeff,Craddock,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,30,33,473.40065406308,
Jeff,Craddock,The Chesapeake Criterium,2018-08-11,50+ Men,5,14,408.00121428571,
Colin,Fischer,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,26,81,352.83760964912,
Casey,Fulton,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,46,81,419.06239035088,
Casey,Fulton,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,64,99,466.61086428571,
Colin,Fischer,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,170,99,488.93182380952,
Adam,Baker,Virginia Road Race Championships,2018-07-15,Men Cat 3,1,23,327.24,
Colin,Fischer,Virginia Road Race Championships,2018-07-15,Men Cat 3,3,23,349.944375,
Jerry,Hadley,Virginia Road Race Championships,2018-07-15,Men Cat 3,16,23,448.5615625,
Joshua,Goyet,Virginia Road Race Championships,2018-07-15,Men Cat 3,17,23,463.7334375,
Charles,Langley,Virginia Road Race Championships,2018-07-15,Men Cat 3,18,23,463.7334375,
Tom,Vaquera,Virginia Road Race Championships,2018-07-15,Men Cat 3,20,23,463.7334375,
Michael,Grant,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,5,25,316.69187878788,
Casey,Fulton,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,12,25,367.85,
Max,Fryar,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,17,25,404.39151515152,
Max,Fryar,Virginia Road Race Championships,2018-07-14,Men  Master 45+,11,21,439.87755555556,
Jerry,Hadley,Virginia Road Race Championships,2018-07-14,Men  Master 45+,15,21,478.39947222222,
Tom,Vaquera,Virginia Road Race Championships,2018-07-14,Men  Master 45+,19,21,478.39947222222,
John,Gray,Virginia Road Race Championships,2018-07-14,Men  Master 35+,6,10,396.455,
Jeff,Craddock,Virginia Road Race Championships,2018-07-14,Men  Master 35+,9,10,461.235,
Joshua,Goyet,Virginia Road Race Championships,2018-07-14,Men  Master 35+,10,10,461.235,
Adam,Baker,Virginia Road Race Championships,2018-07-14,Men  19-34,3,9,358.17466666667,
Casey,Fulton,Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,1,4,,
Colin,Fischer,Virginia Road Race Championships,2018-07-14,Men  Junior 15-18,2,4,,
Jerry,Hadley,USO Warrior Week Time Trial,2018-06-3,Merckx,1,7,402.3328110395,
Kyle,Konopnicki,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,3,7,392.52633333333,
Joshua,Goyet,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,6,7,453.40733333333,
Michael,Grant,USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,3,5,,
Max,Fryar,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,2,9,338.50225,
John,Gray,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,2,7,349.11034107896,
Jeff,Craddock,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,3,7,370.29315359685,
Adam,Baker,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,1,12,321.20933333333,
Colin,Fischer,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,2,12,333.97046666667,
Michael,Grant,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,3,12,346.7316,
Kyle,Konopnicki,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,4,12,359.49273333333,
Elijah,Shipp,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,8,12,410.53726666667,
Jeff,Craddock,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,22,12,461.5818,
Thomas,Carey,USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,23,12,461.5818,
John,Gray,USO Warrior Week Criterium,2018-06-2,Men Master 35+,6,25,360.07083333333,
Jeff,Craddock,USO Warrior Week Criterium,2018-06-2,Men Master 35+,7,25,371.92766666667,
Andres,De marchena,USO Warrior Week Criterium,2018-06-2,Men Master 35+,17,25,490.496,
Joshua,Goyet,USO Warrior Week Criterium,2018-06-2,Men Master 35+,20,25,526.0665,
Jonathan,Nisbet,USO Warrior Week Criterium,2018-06-2,Men Master 35+,44,25,549.78016666667,
Max,Fryar,USO Warrior Week Criterium,2018-06-2,Men Master 45+,8,24,391.51585,
Jerry,Hadley,USO Warrior Week Criterium,2018-06-2,Men Master 45+,10,24,409.81195,
Charles,Langley,USO Warrior Week Criterium,2018-06-2,Men Master 45+,20,24,501.29245,
Tom,Vaquera,USO Warrior Week Criterium,2018-06-2,Men Master 45+,46,24,528.7366,
Colin,Fischer,USO Warrior Week Criterium,2018-06-2,Men Junior 17-18,1,1,,
Michael,Grant,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,14,48,304.32646929825,
Debbie,Taylor,James Beazell Wintergreen Ascent,2018-05-5,Men Women 50-54,1,2,,
Michael,Grant,James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,6,7,416.83466666667,
Max,Fryar,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 45-49,4,9,380.79814481425,
Jeff,Craddock,James Beazell Wintergreen Ascent,2018-05-5,Women Masters 35-39,3,3,,
Michael,Grant,Commerce Criterium,2018-04-29,Men PRO/1/2,40,83,305.16365853659,
Michael,Grant,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,70,139,326.96,
Michael,Grant,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,70,123,329.42283606557,
Michael,Grant,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,54,93,334.04452898551,
Michael,Grant,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,18,46,283.45804347826,
Michael,Grant,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,54,59,415.28890740741,
Casey,Fulton,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,56,59,430.52248148148,
Hayden,Westberry,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,35,38,469.80675555556,
Max,Fryar,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,13,38,366.63112936928,
Max,Fryar,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,2,8,350.33111892335,
Charles,Langley,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,4,8,388.93215290145,
John,Gray,Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,2,5,,
Jerry,Hadley,Conquer the Canal Time Trial,2018-04-7,Men Clydesdale 13+ Open,1,5,,
Michael,Grant,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,1,7,299.60105360568,
Adam,Baker,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,3,7,357.30394503558,
Joshua,Goyet,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,6,7,443.85828218043,
Michael,Grant,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,1,27,291.03433333333,
Casey,Fulton,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,11,27,381.1072962963,
Max,Fryar,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,13,27,399.12188888889,
Hayden,Westberry,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,23,27,471.18025925926,
Jeff,Craddock,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,26,27,471.18025925926,
Max,Fryar,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,11,29,396.41480769231,
Jerry,Hadley,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,15,29,435.52173076923,
Tom,Vaquera,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,19,29,474.62865384615,
Charles,Langley,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,21,29,494.18211538462,
Andres,De marchena,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,22,29,503.95884615385,
Hayden,Westberry,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,7,32,377.98041210775,
Jonathan,Nisbet,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,13,32,411.00249088216,
Michael,Grant,Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,1,23,275.83633333333,
Michael,Grant,Snowball Crit,2018-02-25,Men Cat 1/2/3,1,27,278.66615039544,
Elijah,Shipp,Snowball Crit,2018-02-25,Men Cat 1/2/3,4,27,315.52080527681,
Colin,Fischer,Snowball Crit,2018-02-25,Men Cat 1/2/3,6,27,340.09057519772,
Casey,Fulton,Snowball Crit,2018-02-25,Men Cat 1/2/3,7,27,352.37546015818,
Max,Fryar,Snowball Crit,2018-02-25,Men Cat 1/2/3,10,27,389.23011503954,
John,Gray,Snowball Crit,2018-02-25,Men Cat 1/2/3,14,27,438.36965488137,
Jerry,Hadley,Snowball Crit,2018-02-25,Men Cat 1/2/3,15,27,450.65453984182,
Charles,Langley,Snowball Crit,2018-02-25,Men Cat 1/2/3,16,27,462.93942480228,
Tom,Vaquera,Snowball Crit,2018-02-25,Men Cat 1/2/3,17,27,475.22430976273,
Joshua,Goyet,Snowball Crit,2018-02-25,Men Cat 1/2/3,20,27,512.0789646441,
Jeff,Craddock,Snowball Crit,2018-02-25,Men Cat 1/2/3,22,27,536.64873456501,
Andres,Demarchena,Snowball Crit,2018-02-25,Men Cat 1/2/3,23,27,536.64873456501,
Jonathan,Nisbet,Snowball Crit,2018-02-25,Men Cat 1/2/3,26,27,536.64873456501,
Hayden,Westberry,Snowball Crit,2018-02-25,Men Cat 1/2/3,27,27,536.64873456501,
Michael,Grant,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,1,44,281.07322470302,
Casey,Fulton,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,75,91,452.05385632953,
Casey,Fulton,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,58,91,426.69347240282,
Casey,Fulton,Page Valley Road Race,2017-08-26,Men Cat 3,6,23,348.87572727273,
Max,Fryar,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,4,6,391.54366363014,
Joshua,Goyet,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,6,6,443.1378174852,
Jeff,Craddock,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,1,7,345.363,
Colin,Fischer,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Junior 17-18,1,1,,
Debbie,Taylor,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Master 50+,2,3,,
Max,Fryar,The Chesapeake Criterium,2017-08-5,Men Cat 3,18,21,481.3347860619,
Joshua,Goyet,The Chesapeake Criterium,2017-08-5,Men Cat 3,20,21,501.39758207959,
Andres,Demarchena,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,8,20,396.59089582621,
Max,Fryar,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 3,3,3,,
Debbie,Taylor,High Bridge Trail Roubaix Time Trial,2017-07-23,Women Masters 45+,2,2,,
Jeff,Craddock,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,4,6,397.1,
Casey,Fulton,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,14,65,373.32826984127,
Casey,Fulton,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,55,66,481.85752150538,
Jeff,Craddock,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,1,18,323.05383333333,
Charles,Langley,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,14,18,479.3732962963,
Hayden,Westberry,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,26,58,438.17926728788,
Charles,Langley,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,43,58,511.39935571031,
Casey,Fulton,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,16,32,394.05540719624,
Casey,Fulton,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,33,59,418.44993878054,
Casey,Fulton,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,10,32,373.33810584227,
Casey,Fulton,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,8,60,345.14432592593,
Jeff,Craddock,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,4,10,396.13561993371,
Charles,Langley,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,5,10,429.47,
Douglas,Hight,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,10,10,629.47628039773,
Michael,Grant,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,1,11,323.86,
Douglas,Hight,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,2,11,348.938,
Hayden,Westberry,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,6,11,421.714,
Andres,De marchena,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,8,11,458.102,
Casey,Fulton,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,10,11,512.684,
Tom,Vaquera,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,11,11,512.684,
Thomas,Carey,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,4,14,376.30986666667,
Casey,Fulton,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,6,14,397.6,
Hayden,Westberry,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,8,14,418.89013333333,
Charles,Langley,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,9,14,429.5352,
Tom,Vaquera,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,10,14,440.18026666667,
Max,Fryar,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,12,14,472.11546666667,
Joshua,Goyet,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,13,14,472.11546666667,
Thomas,Carey,Southampton Motor Speedway,2017-06-11,Cat 3,4,14,372.8372,
Casey,Fulton,Southampton Motor Speedway,2017-06-11,Cat 3,6,14,393.38,
Hayden,Westberry,Southampton Motor Speedway,2017-06-11,Cat 3,8,14,413.9228,
Charles,Langley,Southampton Motor Speedway,2017-06-11,Cat 3,9,14,424.1942,
Tom,Vaquera,Southampton Motor Speedway,2017-06-11,Cat 3,10,14,434.4656,
Max,Fryar,Southampton Motor Speedway,2017-06-11,Cat 3,12,14,465.2798,
Joshua,Goyet,Southampton Motor Speedway,2017-06-11,Cat 3,13,14,465.2798,
Michael,Grant,Southampton Motor Speedway,2017-06-11,Cat 123,1,11,323.86,
Douglas,Hight,Southampton Motor Speedway,2017-06-11,Cat 123,2,11,348.938,
Hayden,Westberry,Southampton Motor Speedway,2017-06-11,Cat 123,6,11,421.714,
Andres,De marchena,Southampton Motor Speedway,2017-06-11,Cat 123,8,11,458.102,
Casey,Fulton,Southampton Motor Speedway,2017-06-11,Cat 123,10,11,512.684,
