Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,140194,Torin,Laliberte,Sunapee Racing / Buchika's Ski and Bike,41:45:00,428501,459.31,355.64045963409,
Men Cat 4/5,2,147058,Alex,Scherzer,,41:57:00,523792,421.54,359.59248385181,
Men Cat 4/5,3,19870,Andrew,Page,Tall Sock Racing,41:57:00,503857,421.07,363.54450806953,
Men Cat 4/5,4,149882,Pete,Carolan,Olympic Club,41:57:00,185956,393.24,367.49653228726,
Men Cat 4/5,5,5637,Peter,Kuhn,Minuteman Road Club,41:57:00,258358,412.59162223796,371.44855650498,
Men Cat 4/5,6,54493,Jack,Greene,Dartmouth College,41:57:00,526105,453.93,375.4005807227,
Men Cat 4/5,7,137801,Luis,Diaz pernia,,41:57:00,482019,461.37,379.35260494042,
Men Cat 4/5,8,125796,Jason,Yannelli,USMES,41:57:00,91530,392.44,383.30462915814,
Men Cat 4/5,9,156156,Bill,King,Team KIT,41:57:00,299592,397.75,387.25665337587,
Men Cat 4/5,10,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,41:57:00,468175,443.83,391.20867759359,
Men Cat 4/5,11,75778,Matthew,Davies,Williams College,41:57:00,471656,431.28,395.16070181131,
Men Cat 4/5,12,50954,Donnie,Seib,BMB Racing,41:57:00,301790,390.4,399.11272602903,
Men Cat 4/5,13,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,41:57:00,425297,457.22,403.06475024676,
Men Cat 4/5,14,96913,Duvalier,Alvarez,R.U.,41:57:00,INTL-COL,450.45,407.01677446448,
Men Cat 4/5,15,105585,Kent,Ryan,Tall Sock Racing,41:57:00,432762,407.41,410.9687986822,
Men Cat 4/5,16,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,41:57:00,399759,470.35,414.92082289992,
Men Cat 4/5,17,140682,Michael,Williams,Greater Hartford Cycling Club,41:57:00,512911,438.55,418.87284711765,
Men Cat 4/5,18,79661,Eric,Magnuson,Team Fit Werx,41:57:00,402400,365.75421631813,422.82487133537,
Men Cat 4/5,19,70982,Nick,Leger,Minuteman Road Club,41:57:00,487375,459.52,426.77689555309,
Men Cat 4/5,20,97505,Julian,Sherr,New England Devo p/b Cadence Wealth Management,41:57:00,430760,447.12,430.72891977081,
Men Cat 4/5,21,40977,Ryan,Aittaniemi,Team Novonordisk,41:57:00,327226,458.39308929487,434.68094398854,
Men Cat 4/5,22,117020,Tom,Dodge,TEAM FIT WERX,41:57:00,460023,584.98,438.63296820626,
Men Cat 4/5,23,116223,Antony,Haivanis,Minuteman Road Club,41:57:00,459002,454.45,442.58499242398,
Men Cat 4/5,24,88507,John,Bonetsky,R-Cubed,41:57:00,410772,430.62,446.5370166417,
Men Cat 4/5,25,130577,Fisher,Curran,Monster Media Racing,41:57:00,499673,410.29,450.48904085943,
Men Cat 4/5,26,137802,Tyler,Parnes,B2C2/JRA,41:57:00,429852,528.69,454.44106507715,
Men Cat 4/5,27,31776,Brian,Teran,,41:57:00,232321,496.7572117569,458.39308929487,
Men Cat 4/5,28,142896,Andrew,Tine,SVC/Bikeworks,41:57:00,518261,433.68,462.34511351259,
Men Cat 4/5,29,145644,Robert,Raymond,Minuteman Road Club,41:57:00,525709,428.32,466.29713773032,
Men Cat 4/5,30,124410,Colby,Jenkins,SVC/Bikeworks,41:57:00,481144,463.72,470.24916194804,
Men Cat 4/5,31,149490,Hurley,Kieran,Fitwerx,41:57:00,495706,443.16197890846,474.20118616576,
Men Cat 4/5,32,52183,Stephen,Cameron,,41:57:00,497930,461.33,478.15321038348,
Men Cat 4/5,33,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,41:57:00,321510,474.92,482.10523460121,
Men Cat 4/5,34,230478,C,Todd lombardo,HUP/ECV/CompRacing,42:15:00,201652,450,486.05725881893,
Men Cat 4/5,35,37567,Aaron,Mccormack,Cycle Lodge,42:15:00,350086,568.81,490.00928303665,
Men Cat 4/5,36,132000,Matthew,Schnall,545 Velo,42:32:00,386678,508.22,493.96130725437,
Men Cat 4/5,37,117409,Joshua,Lamm,Blue Hills Cycling Club,42:36:00,469217,450.91,497.9133314721,
Men Cat 4/5,38,94704,Mikko,Aho,AP Jr. Development/ Corner Cyclr,6 to go,359642,534.37,501.86535568982,
Men Cat 4/5,39,114725,Fintan,Duffy,Minuteman Road Club,11 to go,456112,521.04,505.81737990754,
Men Cat 4/5,40,77027,Brian,Haugli,Minuteman Road Club,11 to go,391839,518.64,509.76940412526,
Men Cat 4/5,41,108746,Anthony,Depinto,Monster Media p/b ButcherBox,11 to go,466928,599.28,513.72142834299,
Men Cat 4/5,42,97500,Luke,Okerlund,University of Rochester,12 to go,467067,529.38,517.67345256071,
Men Cat 4/5,43,1789,Kurt,Maw,Comprehensive Racing / GC Coaching,13 to go,246211,524.88,521.62547677843,
Men Cat 4/5,44,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,13 to go,367457,534.07,525.57750099615,
Men Cat 4/5,45,130594,Carlos,Syquia,,13 to go,499536,541.18,529.52952521388,
Men Cat 4/5,46,130887,Atish,Shinde,NEBC p/b Cycle Loft,13 to go,498602,515.59,533.4815494316,
Men Cat 4/5,47,6518,Robert,Rolsma,Riverside Racing,15 to go,296737,450,537.43357364932,
Men Cat 4/5,48,1031,David,Symmes,Team KIT,17 to go,228672,450,541.38559786704,
Men Cat 4/5,49,49007,Brandon,Marshall,Rodeo Adventure Labs,19 to go,466214,552.31,545.33762208477,
Men Cat 4/5,50,92332,Peter,Daniels,Monster Media Racing p/b Butcher Box,19 to go,427742,549.94,549.28964630249,
Men Cat 4/5,51,72497,Mickey,Cheah,Team Monster Truck,19 to go,394304,572.44,553.24167052021,
Men Cat 4/5,52,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,19 to go,424985,617.82,557.19369473793,
Men Cat 4/5,53,57243,Martha,Fanning,Tall Sock Racing,19 to go,328872,555.75541368547,561.14571895566,
Men Cat 4/5,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,DNF,343300,437.05,569.0497673911,
Men Cat 4/5,DNF,130581,Wesley,Low,Boston University,DNF,499532,573.12,569.0497673911,
Men Cat 4/5,DNF,94876,Joseph,O'neil,Pedalpowertraining.com,DNF,424378,531.69,569.0497673911,
Men Cat 4/5,DNF,130592,Ryan,Singh,Monster Media p/b Butcher Box,DNF,499435,487.26,569.0497673911,
Men Master  40+,1,1800,Adam,Myerson,Cycle-Smart,40:42:00,52534,268.47,268.47,
Men Master  40+,2,345,David,Hildebrand,Aetna Racing Team,40:42:00,160538,316.87,284.52259090909,
Men Master  40+,3,82648,Miles,Billings,545 Velo,40:42:00,466,293.18,290.17151515152,
Men Master  40+,4,1593,Mark,Mccormack,Clif Bar/Giordana,40:42:00,23101,374.21,295.82043939394,
Men Master  40+,5,20829,Danny,Saccoccio,Bikeworks,40:42:00,316740,403.15,301.46936363636,
Men Master  40+,6,2939,Kyle,Gates,Wheelworks Racing Team,40:42:00,54377,321.5,307.11828787879,
Men Master  40+,7,65974,Ronald,Bourgoin,Momentum,40:42:00,4399,317.56,312.76721212121,
Men Master  40+,8,1811,Chandler,Delinks,Cannondale p/b CyclocrossWorld Devo Team,40:42:00,60318,290.45283333333,318.41613636364,
Men Master  40+,9,4083,Geoff,Mcintosh,Riverside Racing,40:42:00,138727,425.46,324.06506060606,
Men Master  40+,10,56474,Alexander,Grabau,Boston Racing Independent,40:42:00,13816,364.73,329.71398484848,
Men Master  40+,11,956,Matthew,Kressy,Wheelworks Racing,40:42:00,19831,301.55,335.36290909091,
Men Master  40+,12,25439,Jacob,Lipcon,Minuteman Road Club,40:42:00,355922,403.39,341.01183333333,
Men Master  40+,13,145,Ciaran,Mangan,CCB/ RACING,40:42:00,218622,356.31,346.66075757576,
Men Master  40+,14,2381,Christopher,White,CYCLONAUTS,40:42:00,127261,392.13,352.30968181818,
Men Master  40+,15,7525,Don,Seib,BMB Racing,40:42:00,77357,378.97,357.95860606061,
Men Master  40+,16,1116,Chris,Curven,X-Men / Squadra Flying Tigers,40:42:00,159968,429.92,363.60753030303,
Men Master  40+,17,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,40:42:00,66046,420.13,369.25645454545,
Men Master  40+,18,6245,George,Lowe,BMB,40:42:00,290875,284.32302564103,374.90537878788,
Men Master  40+,19,2142,Thomas,Francis,Wheelworks Racing,40:42:00,191352,365.54,380.5543030303,
Men Master  40+,20,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,40:42:00,46462,437.93,386.20322727273,
Men Master  40+,21,588,Tyler,Munroe,RIVERSIDE RACING,40:42:00,25436,396.16,391.85215151515,
Men Master  40+,22,19165,Jerry,Dezutter,545 Velo,40:42:00,304293,436.93,397.50107575758,
Men Master  40+,23,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,40:42:00,30782,361.79,403.15,
Men Master  40+,24,4656,Michael,Rowell,Bikeway Source Racing,40:42:00,76361,281.5586025641,408.79892424242,
Men Master  40+,25,595,Paul,Richard,CCB Racing,40:42:00,29708,385.1,414.44784848485,
Men Master  40+,26,121395,Oscar,Purwin,Minuteman Road Club,40:42:00,28877,452.34,420.09677272727,
Men Master  40+,27,126670,David,Mccay,Minuteman Road Club,40:42:00,54253,448.27,425.7456969697,
Men Master  40+,28,407,Steve,Mcgrath,Lagunitas Racing Experience,40:42:00,23503,437.96,431.39462121212,
Men Master  40+,29,21430,Eric j.,Carlson,Wheelworks Racing,40:42:00,6142,438.72,437.04354545455,
Men Master  40+,30,85261,Michael,Cahill,Boston Racing Independent,40:42:00,5795,437.83,442.69246969697,
Men Master  40+,31,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,40:42:00,63934,448.77,448.34139393939,
Men Master  40+,32,5905,Paul,Boudreau,ECV | Essex County Velo,40:42:00,4379,350,453.99031818182,
Men Master  40+,33,700,Eric,Weinrich,Momentum Barracuda,40:42:00,227867,367.32,459.63924242424,
Men Master  40+,34,3057,John,Smathers,545 Velo,40:42:00,32979,423.51,465.28816666667,
Men Master  40+,35,55006,Jerome,Guerard,Minuteman Road Club,40:42:00,14359,435.27,470.93709090909,
Men Master  40+,36,55117,John,Ehrlinger,Minuteman Road Club,40:42:00,209482,460.96,476.58601515152,
Men Master  40+,37,4099,Todd,Bowden,Aetna-Expo Wheelmen,40:42:00,144319,370.48,482.23493939394,
Men Master  40+,38,153,Ron,Jacobs,Wheelworks Racing,40:42:00,168995,426.07,487.88386363636,
Men Master  40+,39,1486,Kyle,Smith,Boston Racing Independent,40:42:00,202213,338.54,493.53278787879,
Men Master  40+,40,599,Gary,Aspnes,Aetna-Expo Wheelmen,41:05:00,208131,418.53,499.18171212121,
Men Master  40+,41,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,41:15:00,32365,483.53,504.83063636364,
Men Master  40+,42,395,James,Nash,CCB Racing,41:22:00,64384,456.59,510.47956060606,
Men Master  40+,43,4422,Jose,Arguelles,Team ERRACE p/b DSO Manufacturing,17 to go,INTL-PRI,500.15,516.12848484848,
Men Master  40+,44,18826,Geremia,Ortega,,17 to go,231922,501.14,521.77740909091,
Men Master  40+,45,1618,Christopher,Naimie,Sunapee/Buchikas/Continental Paving,18 to go,55766,490.98083333333,527.42633333333,
Men Master  40+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,526.24,538.72418181818,
Men Master  40+,DNF,19172,Chris,Mckernan,ecv | essex county velo,DNF,111444,503.0246875,538.72418181818,
Men Master  40+,DNF,401,Mark,Thompson,Sunapee,DNF,142716,464.61,538.72418181818,
Men Master  40+,DNF,32026,Devens,Hamlen,Downeast Racing,DNF,130534,503.7,538.72418181818,
Men Pro/1/2/3,1,2422,Jacob,Keough,Team Skyline,57:42:00,195634,236.26,236.26,
Men Pro/1/2/3,2,9965,Sam,Rosenholtz,CCB Velotooler,57:42:00,301686,311.38,252.65688888889,
Men Pro/1/2/3,3,1800,Adam,Myerson,Cycle-Smart,57:42:00,52534,268.47,256.49044444444,
Men Pro/1/2/3,4,117277,Lucas,Fortini,Race CF,57:42:00,231409,322.7,260.324,
Men Pro/1/2/3,5,25196,Andreas,Fliessgarten,Team Ehrmann,57:42:00,,298.35,264.15755555556,
Men Pro/1/2/3,6,112976,Ethan,Call,Cyclus Sports New England,57:42:00,456318,319.73,267.99111111111,
Men Pro/1/2/3,7,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,57:42:00,251580,320.07,271.82466666667,
Men Pro/1/2/3,8,6272,David,Maynard,Team ERRACE p/b DSO Manufacturing,57:42:00,214503,331.25,275.65822222222,
Men Pro/1/2/3,9,10028,Keith,Mullaly,Levine Law Group p/b Huseby,57:42:00,309018,331.56,279.49177777778,
Men Pro/1/2/3,10,32175,John,Sakalowsky,Team Romeo,57:42:00,48669,354.36,283.32533333333,
Men Pro/1/2/3,11,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,57:42:00,427981,331.06,287.15888888889,
Men Pro/1/2/3,12,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,57:42:00,413113,365.39,290.99244444444,
Men Pro/1/2/3,13,105495,Dawry,Cabrera,New England Devo,57:42:00,499880,379.29,294.826,
Men Pro/1/2/3,14,5707,Kevin,Goguen,RACE CF,57:42:00,290750,359.14,298.65955555556,
Men Pro/1/2/3,15,62995,Matthew,Curbeau,Velocio Northeast,57:42:00,378237,356.43,302.49311111111,
Men Pro/1/2/3,16,95375,Mike,Morse,Colonial Bicycle Company,57:42:00,414812,353.99,306.32666666667,
Men Pro/1/2/3,17,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,57:42:00,381603,356.29,310.16022222222,
Men Pro/1/2/3,18,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,57:42:00,407169,303.59,313.99377777778,
Men Pro/1/2/3,19,5705,Nate,Morse,CCB Velotooler,57:42:00,235572,332.66,317.82733333333,
Men Pro/1/2/3,20,5025,Preston,Buehrer,Cyclus Sports New England,57:42:00,290822,394.15,321.66088888889,
Men Pro/1/2/3,21,128517,Michael,Landry,CT Cycling Advancement Program,57:42:00,477589,340.13,325.49444444444,
Men Pro/1/2/3,22,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,57:42:00,247838,343.63,329.328,
Men Pro/1/2/3,23,5359,Ted,King,Cannondale,57:42:00,182602,200,333.16155555556,
Men Pro/1/2/3,24,130879,David,Shuck,Rockstar Games,57:42:00,494676,342.63,336.99511111111,
Men Pro/1/2/3,25,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,57:42:00,442889,423.09,340.82866666667,
Men Pro/1/2/3,26,18816,Kenny,Mcneill,Cyclus Sports New England,57:42:00,311527,361,344.66222222222,
Men Pro/1/2/3,27,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,57:42:00,466366,385.91,348.49577777778,
Men Pro/1/2/3,28,137799,Travis,Wold,Spin Arts Cycling,57:42:00,456194,397.62,352.32933333333,
Men Pro/1/2/3,29,4103,Harrison,Harb,Guinness Racing,57:42:00,208909,353.46,356.16288888889,
Men Pro/1/2/3,30,12474,John,Eckert,CycleLoft,57:42:00,378786,371.97,359.99644444444,
Men Pro/1/2/3,31,79647,Connor,Jennings,Velocio Northeast,57:42:00,399473,314.61,363.83,
Men Pro/1/2/3,32,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,57:42:00,368862,388.52,367.66355555556,
Men Pro/1/2/3,33,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,57:42:00,424059,373.89,371.49711111111,
Men Pro/1/2/3,34,65960,Christopher,Gibson,Minuteman  Road Club,57:42:00,394133,406.3,375.33066666667,
Men Pro/1/2/3,35,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,57:42:00,485904,417.57,379.16422222222,
Men Pro/1/2/3,36,1661,Joshua,Burgel,Minuteman Road Club,57:42:00,223392,366.23,382.99777777778,
Men Pro/1/2/3,37,102268,Tim,Willis,JAM / NCC,57:42:00,439884,371.36,386.83133333333,
Men Pro/1/2/3,38,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,57:42:00,282446,430.96,390.66488888889,
Men Pro/1/2/3,39,66992,Alec,Hoover,Team ERRACE p/b DSO Manufacturing,57:42:00,387921,361.82,394.49844444444,
Men Pro/1/2/3,40,121512,Mark,Hewitt,JAM / NCC,57:42:00,408284,408.72,398.332,
Men Pro/1/2/3,41,130502,Damon,Lecompte,ncc,57:42:00,113804,402.63,402.16555555556,
Men Pro/1/2/3,42,2148,Matt,Moon,Downeast Racing,57:42:00,135256,424.88,405.99911111111,
Men Pro/1/2/3,43,118200,Michael,Martin,B2C2/JRA Cycles,57:42:00,305134,409.46,409.83266666667,
Men Pro/1/2/3,44,55059,Benjamin,Koyle,Team Fit Werx,57:42:00,767,386.46,413.66622222222,
Men Pro/1/2/3,45,38719,Eliot,Pitney,Downeast Racing,57:42:00,355868,361.35,417.49977777778,
Men Pro/1/2/3,46,63319,Alex,Meier,pedalpowertraining.com,57:42:00,329502,408.71,421.33333333333,
Men Pro/1/2/3,47,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,57:42:00,429727,374.75,425.16688888889,
Men Pro/1/2/3,48,508,Peter,Bradshaw,Mad Alchemy | Zanconato,57:58:00,120392,453.58882183908,429.00044444444,
Men Pro/1/2/3,49,54489,Ian,Clarke,CCB Velotooler,57:58:00,352236,374.36,432.834,
Men Pro/1/2/3,50,5006,Andrew,Goodale,Race CF,57:58:00,293161,409.04,436.66755555556,
Men Pro/1/2/3,51,4220,Jeremy,Powers,Aspire Racing,57:58:00,117328,362.27,440.50111111111,
Men Pro/1/2/3,52,1297,David,Hoyle,CT Cycling Advancement Program,57:58:00,223454,387.31,444.33466666667,
Men Pro/1/2/3,53,52969,Ian,Keough-14,Race CF,58:02:00,285756,336.86,448.16822222222,
Men Pro/1/2/3,54,1591,Peter,Goguen,RACE CF,58:08:00,234564,348.64,452.00177777778,
Men Pro/1/2/3,55,599,Gary,Aspnes,Aetna-Expo Wheelmen,58:41:00,208131,418.53,455.83533333333,
Men Pro/1/2/3,56,53742,Chris,Goguen,RACE CF | racecf.org,58:53:00,274271,350.01,459.66888888889,
Men Pro/1/2/3,57,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,24 to go,489314,447.72,463.50244444444,
Men Pro/1/2/3,58,4360,Juan carlos,Almonte,Riverside Cycle,25 to go,267415,413.14894444444,467.336,
Men Pro/1/2/3,59,9111,Ford,Murphy,Cyclus Sports New England,27 to go,314892,435.84,471.16955555556,
Men Pro/1/2/3,60,118217,Sasha,Smiljanic,Community Bicycle racing,27 to go,435063,393.56960891998,475.00311111111,
Men Pro/1/2/3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,428.93,482.67022222222,
Men Pro/1/2/3,DNF,104,Marshall,Johnson,CLR Racing,DNF,271529,393.18,482.67022222222,
Men Pro/1/2/3,DNF,41617,Nate,Sievers,Loyola University Maryland,DNF,368549,346.77,482.67022222222,
Men Pro/1/2/3,DNF,1723,Tommy,Goguen,Race CF,DNF,219424,444.2,482.67022222222,
Men Pro/1/2/3,DNF,6271,Gregory,Colby,B2C2/JRA Cycles,DNF,274231,445.44,482.67022222222,
Men Pro/1/2/3,DNF,7412,Emmanuel,Goguen,Race CF,DNF,209949,200,482.67022222222,
Men Pro/1/2/3,DNF,82654,Shayne,Gaffney,Comprehensive Racing / GC Coaching,DNF,389104,381.77,482.67022222222,
Men Pro/1/2/3,DNF,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,DNF,320000,398.46,482.67022222222,
Men Pro/1/2/3,DNF,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,DNF,13030,376.6,482.67022222222,
Men Pro/1/2/3,DNF,345,David,Hildebrand,Aetna Racing Team,DNF,160538,316.87,482.67022222222,
Men Pro/1/2/3,DNF,49121,Steve,Cullen,ButcherBox / MMR,DNF,211248,403.52,482.67022222222,
Men Pro/1/2/3,DNF,32026,Devens,Hamlen,Downeast Racing,DNF,130534,503.7,482.67022222222,
Men Pro/1/2/3,DNF,104468,Robert,Campbell,Cycle Lodge,DNF,5963,404.88,482.67022222222,
Men Pro/1/2/3,DNF,1593,Mark,Mccormack,Clif Bar/Giordana,DNF,23101,374.21,482.67022222222,
Men Pro/1/2/3,DNF,113148,Aaron,Black,CENTRAL WHEEl/GHCC,DNF,459060,394.36,482.67022222222,
Men Pro/1/2/3,DNF,1022,Jay,Robbins,Boston Racing Independent,DNF,250910,397.91,482.67022222222,
Women Pro/1/2/3,1,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,43:22:00,415018,365.34,332.8855,
Women Pro/1/2/3,2,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,43:22:00,369472,414.27,345.57595,
Women Pro/1/2/3,3,999,Emma,Bast,Zubaz Racing,43:22:00,261361,361.95,358.2664,
Women Pro/1/2/3,4,50012,Paige,Williams,BCA/Linen,43:22:00,376695,476.49,370.95685,
Women Pro/1/2/3,5,35217,Erin,Faccone,pedalpowertraining.com,43:22:00,261012,395.28,383.6473,
Women Pro/1/2/3,6,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,43:22:00,41711,413.58,396.33775,
Women Pro/1/2/3,7,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,43:22:00,414313,375.42,409.0282,
Women Pro/1/2/3,8,29863,Lauren,Leclaire,pedalpowertraining.com,43:22:00,346230,433.86,421.71865,
Women Pro/1/2/3,9,996,Cody,Harris,Moxie Racing p/b Trek/Colonial Bicycles,43:22:00,178029,474.49,434.4091,
Women Pro/1/2/3,10,102540,Natalie,Tapias,JAM / NCC,43:22:00,438586,459.79,447.09955,
Women Pro/1/2/3,11,26210,Valerie,Hopkins,Riverside Racing,43:22:00,256232,414.38,459.79,
Women Pro/1/2/3,12,1799,Crystal,Anthony,Riverside Racing,43:22:00,182117,412.19940295926,472.48045,
Women Pro/1/2/3,13,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,43:22:00,429428,459.44,485.1709,
Women Pro/1/2/3,14,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,43:22:00,292549,477.53,497.86135,
Women Pro/1/2/3,15,55002,Natalie,Ferjulian,Riverside Racing,43:22:00,372141,571.01765277778,510.5518,
Women Pro/1/2/3,16,30597,Vickie,Monahan,Team ERRACE P/b DSO Manufacturing,43:22:00,311059,503.5,523.24225,
Women Pro/1/2/3,17,25159,Michelle,Zwick,CCB Racing,43:22:00,321490,512.05,535.9327,
Women Pro/1/2/3,18,541,Debony,Diehl,Sunapee Buchikas Continental Paving,43:22:00,198010,519.23,548.62315,
Women Pro/1/2/3,19,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,43:22:00,413151,495.33,561.3136,
Women Pro/1/2/3,20,77858,Julie,Tracy,Sunapee/Buchikas/Continental Paving,43:22:00,399488,497.08,574.00405,
Women Pro/1/2/3,21,80737,Melinda,Barnes,Keep it Tight,5 to go,345916,555.83,586.6945,
